"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",17,5,0,0,0
"2008-04-01",17,5,0,0,0
"2008-06-27",17,5,0,0,0
"2008-10-10",17,5,0,0,0
"2008-12-17",17,5,0,0,0
"2009-04-06",18,5,0,0,0
"2009-06-17",18,5,0,0,0
"2009-09-25",18,5,0,0,0
"2009-12-16",19,5,0,0,0
"2010-04-01",19,5,0,0,0
"2010-07-26",19,5,0,0,0
"2010-11-17",32,11,0,0,0
"2011-02-21",32,11,0,0,0
"2011-06-10",32,11,0,0,0
"2011-09-05",33,11,0,0,0
"2012-01-18",30,11,0,0,0
"2012-03-26",30,11,0,0,0
"2012-07-13",33,11,0,0,0
"2012-10-31",117,11,0,0,0
"2012-12-11",117,11,0,0,0
"2013-02-20",183,11,0,0,0
"2013-05-21",188,11,0,0,0
"2013-07-09",189,11,0,0,0
"2013-09-10",192,11,0,0,0
"2013-12-20",38,11,0,0,0
"2014-03-28",184,12,0,0,0
"2014-09-08",387,81,0,0,0
"2015-01-19",404,83,0,0,0
"2015-04-09",410,83,0,0,0
"2015-07-03",420,84,0,0,0
"2015-10-01",443,115,0,0,0
"2016-01-04",435,145,0,0,0
"2016-04-05",462,153,0,0,0
"2016-07-04",473,153,0,0,0
"2016-10-07",477,155,0,0,0
"2016-12-27",481,158,0,0,0
"2017-04-12",489,158,0,0,0
"2017-07-24",494,158,0,0,0
"2017-10-12",594,224,0,0,0
"2017-12-22",603,229,0,0,0
"2018-04-09",602,234,0,0,0
"2018-07-11",628,248,0,0,0
"2018-09-28",658,263,0,0,0
"2019-01-01",673,268,0,0,0
"2019-04-06",694,312,0,0,0
"2019-07-01",712,325,0,0,0
"2019-10-09",744,339,0,0,0
"2020-01-01",774,354,0,0,0
"2020-04-01",790,368,0,0,0
"2020-07-01",838,496,0,0,0
"2020-10-01",890,529,0,0,0
"2021-01-01",921,573,0,0,0
"2021-04-01",931,576,0,0,0
"2021-07-01",958,593,0,0,0
"2021-10-01",979,606,0,0,0
"2022-01-01",990,622,0,0,0
"2022-04-01",1008,626,0,0,0
"2022-07-01",1006,630,0,0,0
"2022-10-01",1059,659,0,0,0
"2023-01-01",1078,638,0,0,0
