"snapshot","national","international"
"2007-12-19",1,78
"2008-04-01",1,78
"2008-06-27",1,78
"2008-10-10",1,78
"2008-12-17",1,80
"2009-04-06",1,99
"2009-06-17",1,105
"2009-09-25",1,108
"2009-12-16",1,109
"2010-04-01",1,109
"2010-07-26",1,111
"2010-11-17",1,113
"2011-02-21",1,111
"2011-06-10",1,111
"2011-09-05",1,112
"2012-01-18",1,112
"2012-03-26",1,112
"2012-07-13",1,115
"2012-10-31",1,198
"2012-12-11",1,197
"2013-02-20",1,274
"2013-05-21",1,283
"2013-07-09",1,284
"2013-09-10",1,288
"2013-12-20",1,124
"2014-03-28",1,303
"2014-09-08",1,575
"2015-01-19",1,586
"2015-04-09",1,593
"2015-07-03",1,603
"2015-10-01",1,666
"2016-01-04",1,1083
"2016-04-05",1,781
"2016-07-04",1,799
"2016-10-07",1,811
"2016-12-27",1,819
"2017-04-12",1,826
"2017-07-24",1,842
"2017-10-12",1,1335
"2017-12-22",1,1352
"2018-04-09",1,1359
"2018-07-11",1,1386
"2018-09-28",1,1428
"2019-01-01",1,1448
"2019-04-06",1,1470
"2019-07-01",1,1503
"2019-10-09",1,1584
"2020-01-01",1,1631
"2020-04-01",180,1664
"2020-07-01",180,1891
"2020-10-01",180,1974
"2021-01-01",180,1996
"2021-04-01",180,2031
"2021-07-01",201,2178
"2021-10-01",201,2244
"2022-01-01",201,2273
"2022-04-01",208,2295
"2022-07-01",208,2311
"2022-10-01",208,2394
"2023-01-01",208,2401
