"snapshot","national","international"
"2007-12-19",0,243
"2008-04-01",0,243
"2008-06-27",0,243
"2008-10-10",0,243
"2008-12-17",0,249
"2009-04-06",0,413
"2009-06-17",0,428
"2009-09-25",0,433
"2009-12-16",0,468
"2010-04-01",0,468
"2010-07-26",0,436
"2010-11-17",0,451
"2011-02-21",0,449
"2011-06-10",0,449
"2011-09-05",0,446
"2012-01-18",0,446
"2012-03-26",0,446
"2012-07-13",0,449
"2012-10-31",0,646
"2012-12-11",0,648
"2013-02-20",0,825
"2013-05-21",0,835
"2013-07-09",0,864
"2013-09-10",0,869
"2013-12-20",0,647
"2014-03-28",0,1111
"2014-09-08",0,1658
"2015-01-19",0,1673
"2015-04-09",0,1688
"2015-07-03",0,1713
"2015-10-01",0,1959
"2016-01-04",0,3792
"2016-04-05",0,2679
"2016-07-04",0,2683
"2016-10-07",0,3071
"2016-12-27",0,3112
"2017-04-12",0,3124
"2017-07-24",0,3149
"2017-10-12",0,4767
"2017-12-22",0,4559
"2018-04-09",0,4442
"2018-07-11",0,4669
"2018-09-28",0,4827
"2019-01-01",0,4920
"2019-04-06",0,4981
"2019-07-01",0,5105
"2019-10-09",0,5204
"2020-01-01",0,9150
"2020-04-01",3812,5482
"2020-07-01",3972,6447
"2020-10-01",3972,6736
"2021-01-01",3972,6995
"2021-04-01",3972,7071
"2021-07-01",11590,7583
"2021-10-01",11590,7861
"2022-01-01",11590,7997
"2022-04-01",17673,8192
"2022-07-01",17673,8271
"2022-10-01",17673,8749
"2023-01-01",17673,8525
