"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",15,7,0,0,0
"2008-04-01",15,7,0,0,0
"2008-06-27",15,7,0,0,0
"2008-10-10",15,7,0,0,0
"2008-12-17",15,7,0,0,0
"2009-04-06",16,7,0,0,0
"2009-06-17",16,7,0,0,0
"2009-09-25",16,7,0,0,0
"2009-12-16",17,7,0,0,0
"2010-04-01",17,7,0,0,0
"2010-07-26",17,7,0,0,0
"2010-11-17",30,13,0,0,0
"2011-02-21",30,13,0,0,0
"2011-06-10",30,13,0,0,0
"2011-09-05",31,13,0,0,0
"2012-01-18",28,13,0,0,0
"2012-03-26",28,13,0,0,0
"2012-07-13",31,13,0,0,0
"2012-10-31",92,36,0,0,0
"2012-12-11",92,36,0,0,0
"2013-02-20",148,46,0,0,0
"2013-05-21",153,46,0,0,0
"2013-07-09",153,47,0,0,0
"2013-09-10",156,47,0,0,0
"2013-12-20",35,14,0,0,0
"2014-03-28",152,44,0,0,0
"2014-09-08",338,130,0,0,0
"2015-01-19",350,137,0,0,0
"2015-04-09",355,138,0,0,0
"2015-07-03",363,141,0,0,0
"2015-10-01",384,174,0,0,0
"2016-01-04",380,200,0,0,0
"2016-04-05",400,215,0,0,0
"2016-07-04",411,215,0,0,0
"2016-10-07",415,217,0,0,0
"2016-12-27",419,220,0,0,0
"2017-04-12",427,220,0,0,0
"2017-07-24",431,221,0,0,0
"2017-10-12",502,316,0,0,0
"2017-12-22",514,317,1,0,0
"2018-04-09",512,323,1,0,0
"2018-07-11",532,343,1,0,0
"2018-09-28",559,361,1,0,0
"2019-01-01",572,368,1,0,0
"2019-04-06",562,431,13,0,0
"2019-07-01",576,448,13,0,0
"2019-10-09",612,458,13,0,0
"2020-01-01",643,471,14,0,0
"2020-04-01",657,486,15,0,0
"2020-07-01",710,609,15,0,0
"2020-10-01",761,643,15,0,0
"2021-01-01",787,692,15,0,0
"2021-04-01",796,695,16,0,0
"2021-07-01",817,707,27,0,0
"2021-10-01",835,723,27,0,0
"2022-01-01",847,738,27,0,0
"2022-04-01",860,742,32,0,0
"2022-07-01",859,745,32,0,0
"2022-10-01",902,783,33,0,0
"2023-01-01",928,754,34,0,0
