"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",17,5,0,0,0
"2008-04-01",17,5,0,0,0
"2008-06-27",17,5,0,0,0
"2008-10-10",17,5,0,0,0
"2008-12-17",17,5,0,0,0
"2009-04-06",18,5,0,0,0
"2009-06-17",18,5,0,0,0
"2009-09-25",18,5,0,0,0
"2009-12-16",19,5,0,0,0
"2010-04-01",19,5,0,0,0
"2010-07-26",19,5,0,0,0
"2010-11-17",36,7,0,0,0
"2011-02-21",36,7,0,0,0
"2011-06-10",36,7,0,0,0
"2011-09-05",37,7,0,0,0
"2012-01-18",34,7,0,0,0
"2012-03-26",34,7,0,0,0
"2012-07-13",37,7,0,0,0
"2012-10-31",121,7,0,0,0
"2012-12-11",121,7,0,0,0
"2013-02-20",187,7,0,0,0
"2013-05-21",192,7,0,0,0
"2013-07-09",193,7,0,0,0
"2013-09-10",196,7,0,0,0
"2013-12-20",42,7,0,0,0
"2014-03-28",188,8,0,0,0
"2014-09-08",404,64,0,0,0
"2015-01-19",421,66,0,0,0
"2015-04-09",427,66,0,0,0
"2015-07-03",437,67,0,0,0
"2015-10-01",461,97,0,0,0
"2016-01-04",467,113,0,0,0
"2016-04-05",494,121,0,0,0
"2016-07-04",505,121,0,0,0
"2016-10-07",508,124,0,0,0
"2016-12-27",512,127,0,0,0
"2017-04-12",520,127,0,0,0
"2017-07-24",525,127,0,0,0
"2017-10-12",630,188,0,0,0
"2017-12-22",644,188,0,0,0
"2018-04-09",643,193,0,0,0
"2018-07-11",669,207,0,0,0
"2018-09-28",701,220,0,0,0
"2019-01-01",717,224,0,0,0
"2019-04-06",736,270,0,0,0
"2019-07-01",756,281,0,0,0
"2019-10-09",787,296,0,0,0
"2020-01-01",819,309,0,0,0
"2020-04-01",840,318,0,0,0
"2020-07-01",915,419,0,0,0
"2020-10-01",970,449,0,0,0
"2021-01-01",1009,485,0,0,0
"2021-04-01",1019,488,0,0,0
"2021-07-01",1047,504,0,0,0
"2021-10-01",1067,518,0,0,0
"2022-01-01",1081,531,0,0,0
"2022-04-01",1094,540,0,0,0
"2022-07-01",1093,543,0,0,0
"2022-10-01",1145,573,0,0,0
"2023-01-01",1164,552,0,0,0
