"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",3
"2007-12-19",0,"OCCURRENCE",5
"2007-12-19",1,"FOSSIL_SPECIMEN",53
"2007-12-19",1,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"OCCURRENCE",614
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",3
"2007-12-19",6,"OCCURRENCE",224
"2008-04-01",0,"FOSSIL_SPECIMEN",3
"2008-04-01",0,"OCCURRENCE",5
"2008-04-01",1,"FOSSIL_SPECIMEN",53
"2008-04-01",1,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"OCCURRENCE",616
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"OCCURRENCE",224
"2008-04-01",6,"PRESERVED_SPECIMEN",158
"2008-06-27",0,"OCCURRENCE",5
"2008-06-27",0,"FOSSIL_SPECIMEN",3
"2008-06-27",1,"OCCURRENCE",616
"2008-06-27",1,"FOSSIL_SPECIMEN",53
"2008-06-27",1,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",158
"2008-06-27",6,"OCCURRENCE",68
"2008-10-10",0,"OCCURRENCE",5
"2008-10-10",0,"FOSSIL_SPECIMEN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"OCCURRENCE",616
"2008-10-10",1,"FOSSIL_SPECIMEN",53
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",159
"2008-10-10",6,"OCCURRENCE",67
"2008-12-17",0,"OCCURRENCE",5
"2008-12-17",0,"FOSSIL_SPECIMEN",3
"2008-12-17",1,"OCCURRENCE",618
"2008-12-17",1,"FOSSIL_SPECIMEN",53
"2008-12-17",1,"PRESERVED_SPECIMEN",5
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",159
"2008-12-17",6,"OCCURRENCE",67
"2009-04-06",0,"OCCURRENCE",5
"2009-04-06",0,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"OCCURRENCE",560
"2009-04-06",1,"FOSSIL_SPECIMEN",53
"2009-04-06",1,"PRESERVED_SPECIMEN",227
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",159
"2009-04-06",6,"OCCURRENCE",67
"2009-06-17",0,"FOSSIL_SPECIMEN",3
"2009-06-17",0,"OCCURRENCE",5
"2009-06-17",1,"FOSSIL_SPECIMEN",53
"2009-06-17",1,"PRESERVED_SPECIMEN",230
"2009-06-17",1,"OCCURRENCE",568
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"PRESERVED_SPECIMEN",159
"2009-06-17",6,"OCCURRENCE",72
"2009-09-25",0,"FOSSIL_SPECIMEN",3
"2009-09-25",0,"OCCURRENCE",5
"2009-09-25",1,"FOSSIL_SPECIMEN",53
"2009-09-25",1,"PRESERVED_SPECIMEN",233
"2009-09-25",1,"OCCURRENCE",568
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",161
"2009-09-25",6,"OCCURRENCE",72
"2009-12-16",0,"FOSSIL_SPECIMEN",3
"2009-12-16",0,"OCCURRENCE",5
"2009-12-16",1,"FOSSIL_SPECIMEN",53
"2009-12-16",1,"PRESERVED_SPECIMEN",233
"2009-12-16",1,"OCCURRENCE",603
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2009-12-16",6,"OCCURRENCE",72
"2009-12-16",6,"PRESERVED_SPECIMEN",160
"2010-04-01",0,"FOSSIL_SPECIMEN",3
"2010-04-01",0,"OCCURRENCE",5
"2010-04-01",1,"FOSSIL_SPECIMEN",53
"2010-04-01",1,"PRESERVED_SPECIMEN",233
"2010-04-01",1,"OCCURRENCE",603
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2010-04-01",6,"OCCURRENCE",72
"2010-04-01",6,"PRESERVED_SPECIMEN",160
"2010-07-26",0,"FOSSIL_SPECIMEN",3
"2010-07-26",0,"OCCURRENCE",5
"2010-07-26",1,"FOSSIL_SPECIMEN",53
"2010-07-26",1,"PRESERVED_SPECIMEN",233
"2010-07-26",1,"OCCURRENCE",568
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",163
"2010-07-26",6,"OCCURRENCE",72
"2010-11-17",0,"FOSSIL_SPECIMEN",3
"2010-11-17",0,"OCCURRENCE",5
"2010-11-17",1,"FOSSIL_SPECIMEN",53
"2010-11-17",1,"PRESERVED_SPECIMEN",233
"2010-11-17",1,"OCCURRENCE",76
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",165
"2010-11-17",6,"OCCURRENCE",71
"2011-02-21",0,"OCCURRENCE",5
"2011-02-21",0,"FOSSIL_SPECIMEN",3
"2011-02-21",1,"OCCURRENCE",76
"2011-02-21",1,"FOSSIL_SPECIMEN",53
"2011-02-21",1,"PRESERVED_SPECIMEN",233
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",163
"2011-02-21",6,"OCCURRENCE",71
"2011-06-10",0,"OCCURRENCE",5
"2011-06-10",0,"FOSSIL_SPECIMEN",3
"2011-06-10",1,"OCCURRENCE",76
"2011-06-10",1,"FOSSIL_SPECIMEN",53
"2011-06-10",1,"PRESERVED_SPECIMEN",233
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"OCCURRENCE",71
"2011-06-10",6,"PRESERVED_SPECIMEN",163
"2011-09-05",0,"FOSSIL_SPECIMEN",3
"2011-09-05",0,"OCCURRENCE",5
"2011-09-05",1,"OCCURRENCE",70
"2011-09-05",1,"FOSSIL_SPECIMEN",53
"2011-09-05",1,"PRESERVED_SPECIMEN",233
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"OCCURRENCE",71
"2011-09-05",6,"PRESERVED_SPECIMEN",166
"2012-01-18",0,"FOSSIL_SPECIMEN",3
"2012-01-18",0,"OCCURRENCE",5
"2012-01-18",1,"PRESERVED_SPECIMEN",233
"2012-01-18",1,"FOSSIL_SPECIMEN",53
"2012-01-18",1,"OCCURRENCE",72
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"OCCURRENCE",71
"2012-01-18",6,"PRESERVED_SPECIMEN",164
"2012-03-26",0,"OCCURRENCE",5
"2012-03-26",0,"FOSSIL_SPECIMEN",3
"2012-03-26",1,"OCCURRENCE",72
"2012-03-26",1,"FOSSIL_SPECIMEN",53
"2012-03-26",1,"PRESERVED_SPECIMEN",233
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",164
"2012-03-26",6,"OCCURRENCE",71
"2012-07-13",0,"FOSSIL_SPECIMEN",3
"2012-07-13",0,"OCCURRENCE",5
"2012-07-13",1,"FOSSIL_SPECIMEN",53
"2012-07-13",1,"PRESERVED_SPECIMEN",233
"2012-07-13",1,"OCCURRENCE",72
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"OCCURRENCE",71
"2012-07-13",6,"PRESERVED_SPECIMEN",167
"2012-10-31",0,"FOSSIL_SPECIMEN",3
"2012-10-31",0,"PRESERVED_SPECIMEN",9
"2012-10-31",0,"OCCURRENCE",5
"2012-10-31",1,"FOSSIL_SPECIMEN",53
"2012-10-31",1,"PRESERVED_SPECIMEN",262
"2012-10-31",1,"OCCURRENCE",72
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",162
"2012-10-31",6,"PRESERVED_SPECIMEN",167
"2012-10-31",6,"OCCURRENCE",71
"2012-12-11",0,"OCCURRENCE",5
"2012-12-11",0,"FOSSIL_SPECIMEN",3
"2012-12-11",0,"PRESERVED_SPECIMEN",9
"2012-12-11",1,"OCCURRENCE",72
"2012-12-11",1,"FOSSIL_SPECIMEN",53
"2012-12-11",1,"PRESERVED_SPECIMEN",265
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",162
"2012-12-11",6,"OCCURRENCE",71
"2012-12-11",6,"PRESERVED_SPECIMEN",168
"2013-02-20",0,"FOSSIL_SPECIMEN",3
"2013-02-20",0,"PRESERVED_SPECIMEN",9
"2013-02-20",0,"OCCURRENCE",5
"2013-02-20",1,"FOSSIL_SPECIMEN",53
"2013-02-20",1,"PRESERVED_SPECIMEN",296
"2013-02-20",1,"OCCURRENCE",44
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",335
"2013-02-20",6,"PRESERVED_SPECIMEN",169
"2013-02-20",6,"OCCURRENCE",71
"2013-05-21",0,"FOSSIL_SPECIMEN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",9
"2013-05-21",0,"OCCURRENCE",5
"2013-05-21",1,"FOSSIL_SPECIMEN",53
"2013-05-21",1,"PRESERVED_SPECIMEN",296
"2013-05-21",1,"OCCURRENCE",44
"2013-05-21",4,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",338
"2013-05-21",6,"PRESERVED_SPECIMEN",172
"2013-05-21",6,"OCCURRENCE",72
"2013-07-09",0,"FOSSIL_SPECIMEN",3
"2013-07-09",0,"PRESERVED_SPECIMEN",9
"2013-07-09",0,"OCCURRENCE",5
"2013-07-09",1,"FOSSIL_SPECIMEN",53
"2013-07-09",1,"PRESERVED_SPECIMEN",321
"2013-07-09",1,"OCCURRENCE",44
"2013-07-09",4,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",338
"2013-07-09",6,"OCCURRENCE",72
"2013-07-09",6,"PRESERVED_SPECIMEN",176
"2013-09-10",0,"OCCURRENCE",5
"2013-09-10",0,"FOSSIL_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",9
"2013-09-10",1,"PRESERVED_SPECIMEN",321
"2013-09-10",1,"OCCURRENCE",44
"2013-09-10",1,"HUMAN_OBSERVATION",3
"2013-09-10",1,"FOSSIL_SPECIMEN",53
"2013-09-10",4,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",338
"2013-09-10",6,"PRESERVED_SPECIMEN",176
"2013-09-10",6,"OCCURRENCE",72
"2013-12-20",0,"OCCURRENCE",5
"2013-12-20",0,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"OCCURRENCE",44
"2013-12-20",1,"HUMAN_OBSERVATION",3
"2013-12-20",1,"FOSSIL_SPECIMEN",53
"2013-12-20",1,"PRESERVED_SPECIMEN",294
"2013-12-20",4,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"OCCURRENCE",72
"2013-12-20",6,"PRESERVED_SPECIMEN",171
"2014-03-28",0,"FOSSIL_SPECIMEN",3
"2014-03-28",0,"PRESERVED_SPECIMEN",12
"2014-03-28",0,"OCCURRENCE",5
"2014-03-28",1,"FOSSIL_SPECIMEN",53
"2014-03-28",1,"PRESERVED_SPECIMEN",434
"2014-03-28",1,"OCCURRENCE",44
"2014-03-28",1,"HUMAN_OBSERVATION",8
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",293
"2014-03-28",6,"OCCURRENCE",79
"2014-03-28",6,"HUMAN_OBSERVATION",4
"2014-03-28",6,"PRESERVED_SPECIMEN",174
"2014-09-08",0,"FOSSIL_SPECIMEN",3
"2014-09-08",0,"PRESERVED_SPECIMEN",12
"2014-09-08",0,"OCCURRENCE",5
"2014-09-08",0,"HUMAN_OBSERVATION",7
"2014-09-08",1,"FOSSIL_SPECIMEN",53
"2014-09-08",1,"PRESERVED_SPECIMEN",433
"2014-09-08",1,"OCCURRENCE",44
"2014-09-08",1,"HUMAN_OBSERVATION",335
"2014-09-08",1,"OBSERVATION",11
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",293
"2014-09-08",6,"PRESERVED_SPECIMEN",173
"2014-09-08",6,"OCCURRENCE",79
"2014-09-08",6,"HUMAN_OBSERVATION",208
"2015-01-19",0,"FOSSIL_SPECIMEN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",33
"2015-01-19",0,"OCCURRENCE",5
"2015-01-19",0,"HUMAN_OBSERVATION",7
"2015-01-19",1,"FOSSIL_SPECIMEN",53
"2015-01-19",1,"PRESERVED_SPECIMEN",378
"2015-01-19",1,"OCCURRENCE",51
"2015-01-19",1,"HUMAN_OBSERVATION",336
"2015-01-19",1,"OBSERVATION",11
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",310
"2015-01-19",6,"PRESERVED_SPECIMEN",178
"2015-01-19",6,"OCCURRENCE",93
"2015-01-19",6,"HUMAN_OBSERVATION",213
"2015-04-09",0,"FOSSIL_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",33
"2015-04-09",0,"OCCURRENCE",5
"2015-04-09",0,"HUMAN_OBSERVATION",7
"2015-04-09",1,"FOSSIL_SPECIMEN",53
"2015-04-09",1,"PRESERVED_SPECIMEN",379
"2015-04-09",1,"OCCURRENCE",56
"2015-04-09",1,"HUMAN_OBSERVATION",336
"2015-04-09",1,"OBSERVATION",11
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",315
"2015-04-09",6,"HUMAN_OBSERVATION",213
"2015-04-09",6,"PRESERVED_SPECIMEN",180
"2015-04-09",6,"OCCURRENCE",95
"2015-07-03",0,"FOSSIL_SPECIMEN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",33
"2015-07-03",0,"OCCURRENCE",5
"2015-07-03",0,"HUMAN_OBSERVATION",7
"2015-07-03",1,"HUMAN_OBSERVATION",345
"2015-07-03",1,"OBSERVATION",11
"2015-07-03",1,"FOSSIL_SPECIMEN",53
"2015-07-03",1,"PRESERVED_SPECIMEN",379
"2015-07-03",1,"OCCURRENCE",56
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",315
"2015-07-03",6,"OCCURRENCE",97
"2015-07-03",6,"HUMAN_OBSERVATION",227
"2015-07-03",6,"PRESERVED_SPECIMEN",180
"2015-10-01",0,"OCCURRENCE",5
"2015-10-01",0,"HUMAN_OBSERVATION",7
"2015-10-01",0,"FOSSIL_SPECIMEN",3
"2015-10-01",0,"PRESERVED_SPECIMEN",31
"2015-10-01",1,"OCCURRENCE",217
"2015-10-01",1,"HUMAN_OBSERVATION",351
"2015-10-01",1,"OBSERVATION",11
"2015-10-01",1,"FOSSIL_SPECIMEN",53
"2015-10-01",1,"PRESERVED_SPECIMEN",379
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",386
"2015-10-01",6,"OCCURRENCE",97
"2015-10-01",6,"HUMAN_OBSERVATION",233
"2015-10-01",6,"PRESERVED_SPECIMEN",184
"2016-01-04",0,"PRESERVED_SPECIMEN",35
"2016-01-04",0,"OCCURRENCE",5
"2016-01-04",0,"HUMAN_OBSERVATION",20
"2016-01-04",0,"FOSSIL_SPECIMEN",3
"2016-01-04",1,"FOSSIL_SPECIMEN",53
"2016-01-04",1,"PRESERVED_SPECIMEN",379
"2016-01-04",1,"OCCURRENCE",217
"2016-01-04",1,"HUMAN_OBSERVATION",2039
"2016-01-04",1,"OBSERVATION",11
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",514
"2016-01-04",6,"PRESERVED_SPECIMEN",186
"2016-01-04",6,"OCCURRENCE",97
"2016-01-04",6,"HUMAN_OBSERVATION",231
"2016-04-05",0,"PRESERVED_SPECIMEN",35
"2016-04-05",0,"OCCURRENCE",5
"2016-04-05",0,"HUMAN_OBSERVATION",17
"2016-04-05",0,"FOSSIL_SPECIMEN",3
"2016-04-05",1,"PRESERVED_SPECIMEN",393
"2016-04-05",1,"OCCURRENCE",217
"2016-04-05",1,"HUMAN_OBSERVATION",845
"2016-04-05",1,"OBSERVATION",11
"2016-04-05",1,"FOSSIL_SPECIMEN",53
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"PRESERVED_SPECIMEN",539
"2016-04-05",6,"PRESERVED_SPECIMEN",197
"2016-04-05",6,"OCCURRENCE",97
"2016-04-05",6,"HUMAN_OBSERVATION",265
"2016-07-04",0,"FOSSIL_SPECIMEN",3
"2016-07-04",0,"PRESERVED_SPECIMEN",11
"2016-07-04",0,"OCCURRENCE",5
"2016-07-04",0,"HUMAN_OBSERVATION",17
"2016-07-04",1,"OBSERVATION",11
"2016-07-04",1,"FOSSIL_SPECIMEN",53
"2016-07-04",1,"PRESERVED_SPECIMEN",393
"2016-07-04",1,"OCCURRENCE",217
"2016-07-04",1,"HUMAN_OBSERVATION",845
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",539
"2016-07-04",6,"HUMAN_OBSERVATION",268
"2016-07-04",6,"PRESERVED_SPECIMEN",222
"2016-07-04",6,"OCCURRENCE",97
"2016-10-07",0,"FOSSIL_SPECIMEN",3
"2016-10-07",0,"PRESERVED_SPECIMEN",11
"2016-10-07",0,"OCCURRENCE",5
"2016-10-07",0,"HUMAN_OBSERVATION",17
"2016-10-07",1,"FOSSIL_SPECIMEN",53
"2016-10-07",1,"PRESERVED_SPECIMEN",393
"2016-10-07",1,"OCCURRENCE",217
"2016-10-07",1,"HUMAN_OBSERVATION",856
"2016-10-07",1,"OBSERVATION",11
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",539
"2016-10-07",6,"PRESERVED_SPECIMEN",222
"2016-10-07",6,"OCCURRENCE",470
"2016-10-07",6,"HUMAN_OBSERVATION",272
"2016-12-27",0,"FOSSIL_SPECIMEN",3
"2016-12-27",0,"PRESERVED_SPECIMEN",10
"2016-12-27",0,"OCCURRENCE",5
"2016-12-27",0,"HUMAN_OBSERVATION",18
"2016-12-27",1,"FOSSIL_SPECIMEN",53
"2016-12-27",1,"PRESERVED_SPECIMEN",394
"2016-12-27",1,"OCCURRENCE",223
"2016-12-27",1,"HUMAN_OBSERVATION",879
"2016-12-27",1,"OBSERVATION",11
"2016-12-27",4,"FOSSIL_SPECIMEN",2
"2016-12-27",5,"PRESERVED_SPECIMEN",539
"2016-12-27",6,"PRESERVED_SPECIMEN",224
"2016-12-27",6,"OCCURRENCE",470
"2016-12-27",6,"HUMAN_OBSERVATION",281
"2017-04-12",0,"HUMAN_OBSERVATION",18
"2017-04-12",0,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"PRESERVED_SPECIMEN",10
"2017-04-12",0,"OCCURRENCE",5
"2017-04-12",1,"OCCURRENCE",223
"2017-04-12",1,"HUMAN_OBSERVATION",886
"2017-04-12",1,"OBSERVATION",11
"2017-04-12",1,"FOSSIL_SPECIMEN",53
"2017-04-12",1,"PRESERVED_SPECIMEN",395
"2017-04-12",4,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"PRESERVED_SPECIMEN",539
"2017-04-12",6,"PRESERVED_SPECIMEN",224
"2017-04-12",6,"OCCURRENCE",463
"2017-04-12",6,"HUMAN_OBSERVATION",292
"2017-07-24",0,"OCCURRENCE",5
"2017-07-24",0,"HUMAN_OBSERVATION",18
"2017-07-24",0,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"PRESERVED_SPECIMEN",10
"2017-07-24",1,"OCCURRENCE",223
"2017-07-24",1,"HUMAN_OBSERVATION",887
"2017-07-24",1,"OBSERVATION",11
"2017-07-24",1,"FOSSIL_SPECIMEN",53
"2017-07-24",1,"PRESERVED_SPECIMEN",400
"2017-07-24",4,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"PRESERVED_SPECIMEN",539
"2017-07-24",6,"PRESERVED_SPECIMEN",237
"2017-07-24",6,"OCCURRENCE",462
"2017-07-24",6,"HUMAN_OBSERVATION",299
"2017-10-12",0,"PRESERVED_SPECIMEN",3
"2017-10-12",0,"OCCURRENCE",6
"2017-10-12",0,"HUMAN_OBSERVATION",21
"2017-10-12",0,"FOSSIL_SPECIMEN",3
"2017-10-12",1,"PRESERVED_SPECIMEN",400
"2017-10-12",1,"OCCURRENCE",253
"2017-10-12",1,"HUMAN_OBSERVATION",2164
"2017-10-12",1,"OBSERVATION",11
"2017-10-12",1,"FOSSIL_SPECIMEN",53
"2017-10-12",4,"FOSSIL_SPECIMEN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",729
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",6,"PRESERVED_SPECIMEN",239
"2017-10-12",6,"OCCURRENCE",463
"2017-10-12",6,"HUMAN_OBSERVATION",419
"2017-12-22",0,"FOSSIL_SPECIMEN",6
"2017-12-22",0,"PRESERVED_SPECIMEN",3
"2017-12-22",0,"OCCURRENCE",6
"2017-12-22",0,"HUMAN_OBSERVATION",32
"2017-12-22",1,"FOSSIL_SPECIMEN",106
"2017-12-22",1,"PRESERVED_SPECIMEN",400
"2017-12-22",1,"OCCURRENCE",253
"2017-12-22",1,"HUMAN_OBSERVATION",2343
"2017-12-22",1,"OBSERVATION",11
"2017-12-22",4,"FOSSIL_SPECIMEN",4
"2017-12-22",5,"PRESERVED_SPECIMEN",739
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",6,"PRESERVED_SPECIMEN",251
"2017-12-22",6,"OCCURRENCE",463
"2017-12-22",6,"HUMAN_OBSERVATION",420
"2018-04-09",0,"PRESERVED_SPECIMEN",4
"2018-04-09",0,"OCCURRENCE",6
"2018-04-09",0,"HUMAN_OBSERVATION",32
"2018-04-09",0,"FOSSIL_SPECIMEN",6
"2018-04-09",1,"PRESERVED_SPECIMEN",400
"2018-04-09",1,"OCCURRENCE",253
"2018-04-09",1,"HUMAN_OBSERVATION",2346
"2018-04-09",1,"OBSERVATION",12
"2018-04-09",1,"FOSSIL_SPECIMEN",106
"2018-04-09",4,"FOSSIL_SPECIMEN",4
"2018-04-09",5,"PRESERVED_SPECIMEN",752
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",6,"PRESERVED_SPECIMEN",259
"2018-04-09",6,"OCCURRENCE",462
"2018-04-09",6,"HUMAN_OBSERVATION",435
"2018-07-11",0,"FOSSIL_SPECIMEN",6
"2018-07-11",0,"PRESERVED_SPECIMEN",4
"2018-07-11",0,"OCCURRENCE",6
"2018-07-11",0,"HUMAN_OBSERVATION",32
"2018-07-11",1,"FOSSIL_SPECIMEN",106
"2018-07-11",1,"PRESERVED_SPECIMEN",401
"2018-07-11",1,"OCCURRENCE",253
"2018-07-11",1,"HUMAN_OBSERVATION",2532
"2018-07-11",1,"OBSERVATION",16
"2018-07-11",4,"FOSSIL_SPECIMEN",4
"2018-07-11",5,"PRESERVED_SPECIMEN",753
"2018-07-11",5,"HUMAN_OBSERVATION",4
"2018-07-11",6,"PRESERVED_SPECIMEN",263
"2018-07-11",6,"OCCURRENCE",462
"2018-07-11",6,"HUMAN_OBSERVATION",442
"2018-09-28",0,"FOSSIL_SPECIMEN",6
"2018-09-28",0,"PRESERVED_SPECIMEN",4
"2018-09-28",0,"OCCURRENCE",6
"2018-09-28",0,"HUMAN_OBSERVATION",32
"2018-09-28",1,"FOSSIL_SPECIMEN",106
"2018-09-28",1,"PRESERVED_SPECIMEN",403
"2018-09-28",1,"OCCURRENCE",253
"2018-09-28",1,"HUMAN_OBSERVATION",2645
"2018-09-28",1,"OBSERVATION",16
"2018-09-28",4,"FOSSIL_SPECIMEN",4
"2018-09-28",5,"PRESERVED_SPECIMEN",762
"2018-09-28",5,"HUMAN_OBSERVATION",9
"2018-09-28",6,"PRESERVED_SPECIMEN",264
"2018-09-28",6,"OCCURRENCE",462
"2018-09-28",6,"HUMAN_OBSERVATION",470
"2019-01-01",0,"FOSSIL_SPECIMEN",6
"2019-01-01",0,"PRESERVED_SPECIMEN",4
"2019-01-01",0,"OCCURRENCE",6
"2019-01-01",0,"HUMAN_OBSERVATION",32
"2019-01-01",1,"MATERIAL_SAMPLE",2
"2019-01-01",1,"FOSSIL_SPECIMEN",106
"2019-01-01",1,"PRESERVED_SPECIMEN",434
"2019-01-01",1,"OCCURRENCE",251
"2019-01-01",1,"HUMAN_OBSERVATION",2681
"2019-01-01",1,"OBSERVATION",16
"2019-01-01",4,"FOSSIL_SPECIMEN",4
"2019-01-01",5,"PRESERVED_SPECIMEN",762
"2019-01-01",5,"HUMAN_OBSERVATION",14
"2019-01-01",6,"PRESERVED_SPECIMEN",291
"2019-01-01",6,"OCCURRENCE",444
"2019-01-01",6,"HUMAN_OBSERVATION",482
"2019-04-06",0,"FOSSIL_SPECIMEN",6
"2019-04-06",0,"PRESERVED_SPECIMEN",3
"2019-04-06",0,"OCCURRENCE",6
"2019-04-06",0,"HUMAN_OBSERVATION",174
"2019-04-06",1,"MATERIAL_SAMPLE",2
"2019-04-06",1,"FOSSIL_SPECIMEN",106
"2019-04-06",1,"PRESERVED_SPECIMEN",440
"2019-04-06",1,"MACHINE_OBSERVATION",3
"2019-04-06",1,"OCCURRENCE",251
"2019-04-06",1,"HUMAN_OBSERVATION",5926
"2019-04-06",1,"OBSERVATION",16
"2019-04-06",4,"FOSSIL_SPECIMEN",4
"2019-04-06",5,"PRESERVED_SPECIMEN",764
"2019-04-06",5,"HUMAN_OBSERVATION",19
"2019-04-06",6,"PRESERVED_SPECIMEN",294
"2019-04-06",6,"OCCURRENCE",444
"2019-04-06",6,"HUMAN_OBSERVATION",491
"2019-04-06",7,"HUMAN_OBSERVATION",1
"2019-07-01",0,"FOSSIL_SPECIMEN",6
"2019-07-01",0,"PRESERVED_SPECIMEN",3
"2019-07-01",0,"OCCURRENCE",6
"2019-07-01",0,"HUMAN_OBSERVATION",174
"2019-07-01",1,"HUMAN_OBSERVATION",6025
"2019-07-01",1,"OBSERVATION",16
"2019-07-01",1,"MACHINE_OBSERVATION",3
"2019-07-01",1,"MATERIAL_SAMPLE",2
"2019-07-01",1,"FOSSIL_SPECIMEN",106
"2019-07-01",1,"PRESERVED_SPECIMEN",441
"2019-07-01",1,"OCCURRENCE",260
"2019-07-01",4,"FOSSIL_SPECIMEN",4
"2019-07-01",5,"HUMAN_OBSERVATION",21
"2019-07-01",5,"PRESERVED_SPECIMEN",764
"2019-07-01",6,"OCCURRENCE",451
"2019-07-01",6,"HUMAN_OBSERVATION",504
"2019-07-01",6,"PRESERVED_SPECIMEN",309
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2019-10-09",0,"PRESERVED_SPECIMEN",3
"2019-10-09",0,"OCCURRENCE",6
"2019-10-09",0,"HUMAN_OBSERVATION",174
"2019-10-09",0,"FOSSIL_SPECIMEN",3
"2019-10-09",1,"PRESERVED_SPECIMEN",441
"2019-10-09",1,"OCCURRENCE",313
"2019-10-09",1,"HUMAN_OBSERVATION",6120
"2019-10-09",1,"OBSERVATION",16
"2019-10-09",1,"MACHINE_OBSERVATION",3
"2019-10-09",1,"MATERIAL_SAMPLE",2
"2019-10-09",1,"FOSSIL_SPECIMEN",53
"2019-10-09",4,"FOSSIL_SPECIMEN",2
"2019-10-09",5,"PRESERVED_SPECIMEN",764
"2019-10-09",5,"HUMAN_OBSERVATION",23
"2019-10-09",6,"PRESERVED_SPECIMEN",310
"2019-10-09",6,"OCCURRENCE",451
