"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6628
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68551
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68551
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6628
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",347
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8603
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1557
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",387
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68551
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6628
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",347
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8603
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1557
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",387
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68551
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6628
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1706
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8603
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",26
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",347
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3603
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",547
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1557
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",76
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",387
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",190
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68551
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6628
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",387
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",980
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8603
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1452
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",63
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",347
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",26
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3603
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",120
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3848
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",190
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1557
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",891
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",110471
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10099
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1452
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",63
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",347
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",980
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5671
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8603
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",26
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",120
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1557
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",891
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3848
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",387
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",388
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",110471
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10099
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",980
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10026
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1452
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",63
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",389
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",26
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1202
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5580
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1370
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1737
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3848
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",120
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",387
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1831
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",24
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",891
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10099
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",110471
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5580
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1370
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1745
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",57
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1487
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",387
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1831
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",27
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",220
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4416
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10026
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",29
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",901
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",199
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",389
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",30
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1202
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",110471
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10099
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",387
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",27
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",29
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",901
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",199
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",389
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
