"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"HUMAN_OBSERVATION",2
"2017-12-22",1,"HUMAN_OBSERVATION",992
"2018-04-09",0,"HUMAN_OBSERVATION",2
"2018-04-09",1,"HUMAN_OBSERVATION",992
"2018-07-11",0,"HUMAN_OBSERVATION",2
"2018-07-11",1,"HUMAN_OBSERVATION",992
"2018-09-28",0,"HUMAN_OBSERVATION",2
"2018-09-28",1,"HUMAN_OBSERVATION",992
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2019-01-01",1,"HUMAN_OBSERVATION",992
"2019-04-06",0,"HUMAN_OBSERVATION",10
"2019-04-06",1,"HUMAN_OBSERVATION",4709
"2019-07-01",0,"HUMAN_OBSERVATION",10
"2019-07-01",1,"HUMAN_OBSERVATION",4709
"2019-10-09",0,"HUMAN_OBSERVATION",10
"2019-10-09",1,"HUMAN_OBSERVATION",4709
"2020-01-01",0,"HUMAN_OBSERVATION",10
"2020-01-01",1,"HUMAN_OBSERVATION",4709
"2020-04-01",0,"HUMAN_OBSERVATION",10
"2020-04-01",1,"HUMAN_OBSERVATION",4709
"2020-07-01",0,"HUMAN_OBSERVATION",20
"2020-07-01",1,"HUMAN_OBSERVATION",11913
"2020-07-01",6,"HUMAN_OBSERVATION",4845
"2020-10-01",0,"HUMAN_OBSERVATION",20
"2020-10-01",1,"HUMAN_OBSERVATION",11913
"2020-10-01",6,"HUMAN_OBSERVATION",4845
"2021-01-01",0,"HUMAN_OBSERVATION",20
"2021-01-01",1,"HUMAN_OBSERVATION",11913
"2021-01-01",6,"HUMAN_OBSERVATION",4845
"2021-04-01",0,"HUMAN_OBSERVATION",20
"2021-04-01",1,"HUMAN_OBSERVATION",11913
"2021-04-01",6,"HUMAN_OBSERVATION",4845
"2021-07-01",0,"HUMAN_OBSERVATION",30
"2021-07-01",1,"HUMAN_OBSERVATION",18002
"2021-07-01",6,"HUMAN_OBSERVATION",4845
"2021-10-01",0,"HUMAN_OBSERVATION",30
"2021-10-01",1,"HUMAN_OBSERVATION",18002
"2021-10-01",6,"HUMAN_OBSERVATION",4845
"2022-01-01",0,"HUMAN_OBSERVATION",30
"2022-01-01",1,"HUMAN_OBSERVATION",18002
"2022-01-01",6,"HUMAN_OBSERVATION",4845
"2022-04-01",0,"HUMAN_OBSERVATION",51
"2022-04-01",1,"HUMAN_OBSERVATION",26775
"2022-04-01",6,"HUMAN_OBSERVATION",4845
"2022-07-01",0,"HUMAN_OBSERVATION",51
"2022-07-01",1,"HUMAN_OBSERVATION",26775
"2022-07-01",6,"HUMAN_OBSERVATION",4845
"2022-10-01",0,"HUMAN_OBSERVATION",51
"2022-10-01",1,"HUMAN_OBSERVATION",26775
"2022-10-01",6,"HUMAN_OBSERVATION",4845
"2023-01-01",0,"HUMAN_OBSERVATION",51
"2023-01-01",1,"HUMAN_OBSERVATION",26775
"2023-01-01",6,"HUMAN_OBSERVATION",4845
