"snapshot","national","international"
"2014-09-08",0,4588
"2008-06-27",0,3209
"2013-09-10",0,4110
"2009-09-25",0,3416
"2011-06-10",0,3897
"2013-02-20",0,3556
"2013-05-21",0,3612
"2008-12-17",0,3374
"2011-02-21",0,3748
"2016-12-27",0,6044
"2015-04-09",0,5370
"2010-11-17",0,3739
"2010-07-26",0,3463
"2009-12-16",0,3537
"2012-07-13",0,3966
"2014-03-28",0,4783
"2016-07-04",0,5972
"2009-04-06",0,3135
"2016-01-04",0,5831
"2016-10-07",0,6003
"2008-10-10",0,3309
"2016-04-05",0,5964
"2017-04-12",0,6152
"2009-06-17",0,3242
"2013-07-09",0,3771
"2012-12-11",0,3501
"2012-10-31",0,4006
"2012-03-26",0,3922
"2010-04-01",0,3569
"2013-12-20",0,4629
"2011-09-05",0,3799
"2015-10-01",0,5752
"2012-01-18",0,3714
"2007-12-19",0,2917
"2015-07-03",0,5489
"2015-01-19",0,4816
"2008-04-01",0,3007
