"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4060
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",249
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",15
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",297
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",2674
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",81
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",28
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",614
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",246
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3193
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1259
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",106
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",42
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",102
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4001
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1413
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3063
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",118
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",809
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1747
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",732
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",414
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",258
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",3027
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",847
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",80
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1623
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",374
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",630
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1735
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",233
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10725
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",475
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",79
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1025
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",872
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",375
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",96
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",81
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",249
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",283
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",650
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",326
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",107
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3005
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",40
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",710
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",50
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",28
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7027
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2292
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",105
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",234
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",250
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",337
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1186
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",102
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",81
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",299
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",154
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",850
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3607
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",112
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",73
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",5
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",536
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",443
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",48
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",518
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3061
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",118
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",167
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",28
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",184
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",10
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",521
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",152
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1413
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",933
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",81
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",258
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",344
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",534
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",249
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",521
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",413
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",297
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4143
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",200
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2078
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",34
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",421
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-12-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",10
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",41
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1253
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",28
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",135
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",337
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",81
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",467
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",265
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",684
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1224
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",104
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",555
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",993
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",112
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",431
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",373
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",135
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",524
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",96
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5804
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",11
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",34
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",2249
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8147
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",491
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",157
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1219
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",60
