"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",104
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",226
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",23
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",313
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",977
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",197
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",8
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",609
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",732
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",79
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1070
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",59
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",99
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",5
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",55
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1299
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",376
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54
