"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",807,640,84,0,0
"2015-04-09",850,659,166,0,0
"2008-10-10",86,26,0,0,0
"2013-09-10",703,596,84,0,0
"2009-04-06",88,26,0,0,0
"2012-07-13",722,537,0,0,0
"2014-09-08",822,629,165,0,0
"2016-10-07",939,707,208,0,0
"2010-07-26",539,218,0,0,0
"2016-07-04",931,703,207,0,0
"2016-01-04",795,590,206,0,0
"2016-04-05",919,701,207,0,0
"2011-06-10",666,392,0,0,0
"2012-01-18",239,191,0,0,0
"2008-04-01",38,10,0,0,0
"2010-04-01",533,213,0,0,0
"2017-10-12",1016,753,253,0,0
"2017-07-24",1001,745,253,0,0
"2009-09-25",142,42,0,0,0
"2017-04-12",972,714,251,0,0
"2007-12-19",38,10,0,0,0
"2009-12-16",533,209,0,0,0
"2011-09-05",666,392,0,0,0
"2010-11-17",653,372,0,0,0
"2012-12-11",717,600,49,0,0
"2015-10-01",837,651,166,0,0
"2016-12-27",968,712,251,0,0
"2009-06-17",90,26,0,0,0
"2013-02-20",717,601,49,0,0
"2012-10-31",710,599,49,0,0
"2013-05-21",728,600,49,0,0
"2012-03-26",238,190,0,0,0
"2015-07-03",835,650,166,0,0
"2013-07-09",725,605,49,0,0
"2015-01-19",884,681,166,0,0
"2008-12-17",86,26,0,0,0
"2011-02-21",659,375,0,0,0
"2008-06-27",91,28,0,0,0
"2013-12-20",693,596,84,0,0
"2017-12-22",1050,748,269,0,0
