"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",899,632,0,0,0
"2015-04-09",941,734,0,0,0
"2008-10-10",97,15,0,0,0
"2013-09-10",787,596,0,0,0
"2009-04-06",99,15,0,0,0
"2012-07-13",941,318,0,0,0
"2014-09-08",912,704,0,0,0
"2016-10-07",1042,812,0,0,0
"2010-07-26",595,162,0,0,0
"2016-07-04",1034,807,0,0,0
"2016-01-04",873,718,0,0,0
"2016-04-05",1023,804,0,0,0
"2011-06-10",775,283,0,0,0
"2012-01-18",308,122,0,0,0
"2008-04-01",40,8,0,0,0
"2010-04-01",589,157,0,0,0
"2017-10-12",1136,886,0,0,0
"2017-07-24",1120,879,0,0,0
"2009-09-25",161,23,0,0,0
"2017-04-12",1088,849,0,0,0
"2007-12-19",40,8,0,0,0
"2009-12-16",587,155,0,0,0
"2011-09-05",775,283,0,0,0
"2010-11-17",763,262,0,0,0
"2012-12-11",802,564,0,0,0
"2015-10-01",923,731,0,0,0
"2016-12-27",1084,847,0,0,0
"2009-06-17",101,15,0,0,0
"2013-02-20",801,566,0,0,0
"2012-10-31",794,564,0,0,0
"2013-05-21",810,567,0,0,0
"2012-03-26",307,121,0,0,0
"2015-07-03",921,730,0,0,0
"2013-07-09",811,568,0,0,0
"2015-01-19",979,752,0,0,0
"2008-12-17",97,15,0,0,0
"2011-02-21",768,266,0,0,0
"2008-06-27",102,17,0,0,0
"2013-12-20",777,596,0,0,0
"2017-12-22",1184,883,0,0,0
