"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",350,123,0,0,0
"2008-04-01",403,127,0,0,0
"2008-06-27",411,115,0,0,0
"2008-10-10",426,117,0,0,0
"2008-12-17",417,117,0,0,0
"2009-04-06",422,117,0,0,0
"2009-06-17",457,116,0,0,0
"2009-09-25",458,105,0,0,0
"2009-12-16",647,136,0,0,0
"2010-04-01",698,222,0,0,0
"2010-07-26",808,250,0,0,0
"2010-11-17",839,338,0,0,0
"2011-02-21",852,346,0,0,0
"2011-06-10",867,346,0,0,0
"2011-09-05",887,377,0,0,0
"2012-01-18",941,399,0,0,0
"2012-03-26",941,400,0,0,0
"2012-07-13",1057,634,0,0,0
"2012-10-31",1137,635,0,0,0
"2012-12-11",1137,635,0,0,0
"2013-02-20",1139,637,0,0,0
"2013-05-21",1150,647,0,0,0
"2013-07-09",1156,650,0,0,0
"2013-09-10",1154,665,0,0,0
"2013-12-20",1064,633,0,0,0
"2014-03-28",1212,652,0,0,0
"2014-09-08",1336,804,0,0,0
"2015-01-19",1406,820,0,0,0
"2015-04-09",1429,834,0,0,0
"2015-07-03",1286,796,0,0,0
"2015-10-01",1251,843,0,0,0
"2016-01-04",1418,912,0,0,0
"2016-04-05",1485,887,0,0,0
"2016-07-04",1485,887,0,0,0
"2016-10-07",1505,924,0,0,0
"2016-12-27",1588,1014,0,0,0
"2017-04-12",1593,1016,0,0,0
"2017-07-24",1598,1019,0,0,0
"2017-10-12",1717,1052,0,0,0
"2017-12-22",1817,1208,0,0,0
"2018-04-09",1931,1311,0,0,0
"2018-07-11",1952,1347,0,0,0
"2018-09-28",2063,1353,0,0,0
"2019-01-01",2285,1545,0,0,0
"2019-04-06",2283,1600,1,0,0
"2019-07-01",2476,1826,1,0,0
"2019-10-09",2616,1954,1,0,0
"2020-01-01",2650,2044,1,0,0
"2020-04-01",2677,2077,1,0,0
"2020-07-01",2678,2495,2,0,0
"2020-10-01",2716,2799,3,0,0
"2021-01-01",2715,2937,4,0,0
"2021-04-01",2784,3005,4,0,0
"2021-07-01",2889,3084,19,0,0
"2021-10-01",2987,3217,20,0,0
"2022-01-01",3022,3314,20,0,0
"2022-04-01",3196,3584,29,0,0
"2022-07-01",3300,3723,30,0,0
"2022-10-01",3408,4129,33,0,0
"2023-01-01",3705,5041,44,0,0
"2023-04-01",3826,5443,50,0,0
