"snapshot","kingdom","speciesCount"
"2007-12-19",1,1561
"2007-12-19",4,192
"2007-12-19",5,5587
"2007-12-19",6,37897
"2007-12-19",7,73
"2008-04-01",1,1561
"2008-04-01",4,192
"2008-04-01",5,5587
"2008-04-01",6,37897
"2008-04-01",7,73
"2008-06-27",1,2005
"2008-06-27",4,220
"2008-06-27",5,5788
"2008-06-27",6,38524
"2008-06-27",7,80
"2008-10-10",1,2005
"2008-10-10",4,220
"2008-10-10",5,5817
"2008-10-10",6,38674
"2008-10-10",7,80
"2008-12-17",1,2010
"2008-12-17",4,220
"2008-12-17",5,5817
"2008-12-17",6,38674
"2008-12-17",7,80
"2009-04-06",1,2010
"2009-04-06",4,220
"2009-04-06",5,5817
"2009-04-06",6,38674
"2009-04-06",7,80
"2009-06-17",1,2178
"2009-06-17",2,3
"2009-06-17",3,18
"2009-06-17",4,325
"2009-06-17",5,5829
"2009-06-17",6,38675
"2009-06-17",7,83
"2009-09-25",1,38434
"2009-09-25",2,3
"2009-09-25",3,18
"2009-09-25",4,403
"2009-09-25",5,5829
"2009-09-25",6,38675
"2009-09-25",7,83
"2009-12-16",1,38441
"2009-12-16",2,3
"2009-12-16",3,18
"2009-12-16",4,403
"2009-12-16",5,5829
"2009-12-16",6,38675
"2009-12-16",7,83
"2010-04-01",1,38455
"2010-04-01",2,3
"2010-04-01",3,18
"2010-04-01",4,403
"2010-04-01",5,5829
"2010-04-01",6,38675
"2010-04-01",7,83
"2010-07-26",1,46037
"2010-07-26",2,3
"2010-07-26",3,18
"2010-07-26",4,410
"2010-07-26",5,5829
"2010-07-26",6,38675
"2010-07-26",7,83
"2010-11-17",1,46864
"2010-11-17",2,3
"2010-11-17",3,18
"2010-11-17",4,410
"2010-11-17",5,5829
"2010-11-17",6,38675
"2010-11-17",7,83
"2011-02-21",1,50301
"2011-02-21",2,3
"2011-02-21",3,18
"2011-02-21",4,411
"2011-02-21",5,5829
"2011-02-21",6,38675
"2011-02-21",7,83
"2011-06-10",1,49587
"2011-06-10",2,3
"2011-06-10",3,18
"2011-06-10",4,418
"2011-06-10",5,5830
"2011-06-10",6,38749
"2011-06-10",7,88
"2011-09-05",1,49593
"2011-09-05",2,3
"2011-09-05",3,18
"2011-09-05",4,449
"2011-09-05",5,5841
"2011-09-05",6,38885
"2011-09-05",7,88
"2012-01-18",1,49597
"2012-01-18",2,3
"2012-01-18",3,81
"2012-01-18",4,602
"2012-01-18",5,7564
"2012-01-18",6,41543
"2012-01-18",7,212
"2012-03-26",1,49230
"2012-03-26",2,3
"2012-03-26",3,81
"2012-03-26",4,602
"2012-03-26",5,7564
"2012-03-26",6,41543
"2012-03-26",7,212
"2012-07-13",1,59940
"2012-07-13",2,3
"2012-07-13",3,83
"2012-07-13",4,606
"2012-07-13",5,7574
"2012-07-13",6,41638
"2012-07-13",7,219
"2012-10-31",1,63051
"2012-10-31",2,3
"2012-10-31",3,83
"2012-10-31",4,606
"2012-10-31",5,7591
"2012-10-31",6,41676
"2012-10-31",7,219
"2012-12-11",1,63051
"2012-12-11",2,3
"2012-12-11",3,83
"2012-12-11",4,606
"2012-12-11",5,7591
"2012-12-11",6,41676
"2012-12-11",7,219
"2013-02-20",1,63697
"2013-02-20",2,3
"2013-02-20",3,83
"2013-02-20",4,606
"2013-02-20",5,7591
"2013-02-20",6,41676
"2013-02-20",7,219
"2013-05-21",1,65512
"2013-05-21",2,3
"2013-05-21",3,84
"2013-05-21",4,613
"2013-05-21",5,7607
"2013-05-21",6,41708
"2013-05-21",7,219
"2013-07-09",1,65618
"2013-07-09",2,3
"2013-07-09",3,84
"2013-07-09",4,614
"2013-07-09",5,7618
"2013-07-09",6,41793
"2013-07-09",7,231
"2013-09-10",1,65618
"2013-09-10",2,3
"2013-09-10",3,84
"2013-09-10",4,614
"2013-09-10",5,7618
"2013-09-10",6,41793
"2013-09-10",7,231
"2013-12-20",1,65618
"2013-12-20",2,3
"2013-12-20",3,84
"2013-12-20",4,614
"2013-12-20",5,7618
"2013-12-20",6,41793
"2013-12-20",7,231
"2014-03-28",1,65617
"2014-03-28",2,3
"2014-03-28",3,83
"2014-03-28",4,614
"2014-03-28",5,7637
"2014-03-28",6,41854
"2014-03-28",7,231
"2014-09-08",1,63252
"2014-09-08",2,3
"2014-09-08",3,352
"2014-09-08",4,963
"2014-09-08",5,12158
"2014-09-08",6,65345
"2014-09-08",7,260
"2015-01-19",1,65621
"2015-01-19",2,3
"2015-01-19",3,353
"2015-01-19",4,963
"2015-01-19",5,12179
"2015-01-19",6,65377
"2015-01-19",7,264
"2015-04-09",1,65636
"2015-04-09",2,3
"2015-04-09",3,355
"2015-04-09",4,966
"2015-04-09",5,12289
"2015-04-09",6,65855
"2015-04-09",7,268
"2015-07-03",1,82530
"2015-07-03",2,3
"2015-07-03",3,355
"2015-07-03",4,912
"2015-07-03",5,12301
"2015-07-03",6,66053
"2015-07-03",7,257
"2015-10-01",1,88823
"2015-10-01",2,3
"2015-10-01",3,357
"2015-10-01",4,939
"2015-10-01",5,12373
"2015-10-01",6,66434
"2015-10-01",7,265
"2016-01-04",1,88823
"2016-01-04",2,3
"2016-01-04",3,357
"2016-01-04",4,947
"2016-01-04",5,12456
"2016-01-04",6,66551
"2016-01-04",7,265
"2016-04-05",1,91306
"2016-04-05",2,3
"2016-04-05",3,358
"2016-04-05",4,947
"2016-04-05",5,12500
"2016-04-05",6,67127
"2016-04-05",7,270
"2016-07-04",1,96153
"2016-07-04",2,3
"2016-07-04",3,358
"2016-07-04",4,1015
"2016-07-04",5,12504
"2016-07-04",6,67331
"2016-07-04",7,272
"2016-10-07",1,96336
"2016-10-07",2,3
"2016-10-07",3,358
"2016-10-07",4,1013
"2016-10-07",5,12396
"2016-10-07",6,66604
"2016-10-07",7,272
"2016-12-27",1,96336
"2016-12-27",2,3
"2016-12-27",3,358
"2016-12-27",4,1013
"2016-12-27",5,12396
"2016-12-27",6,66604
"2016-12-27",7,272
"2017-04-12",1,97037
"2017-04-12",2,3
"2017-04-12",3,358
"2017-04-12",4,1011
"2017-04-12",5,12537
"2017-04-12",6,67431
"2017-04-12",7,274
"2017-07-24",1,88840
"2017-07-24",2,3
"2017-07-24",3,132
"2017-07-24",4,505
"2017-07-24",5,6931
"2017-07-24",6,32244
"2017-07-24",7,262
"2017-10-12",1,105579
"2017-10-12",2,3
"2017-10-12",3,298
"2017-10-12",4,2119
"2017-10-12",5,21105
"2017-10-12",6,73625
"2017-10-12",7,330
"2017-12-22",1,105579
"2017-12-22",2,3
"2017-12-22",3,298
"2017-12-22",4,2119
"2017-12-22",5,21105
"2017-12-22",6,73625
"2017-12-22",7,330
"2018-04-09",1,105802
"2018-04-09",2,3
"2018-04-09",3,300
"2018-04-09",4,2120
"2018-04-09",5,21220
"2018-04-09",6,74862
"2018-04-09",7,342
"2018-07-11",1,106075
"2018-07-11",2,3
"2018-07-11",3,299
"2018-07-11",4,2119
"2018-07-11",5,21284
"2018-07-11",6,75073
"2018-07-11",7,345
"2018-09-28",1,77559
"2018-09-28",2,3
"2018-09-28",3,299
"2018-09-28",4,1956
"2018-09-28",5,21284
"2018-09-28",6,75073
"2018-09-28",7,344
"2019-01-01",1,70214
"2019-01-01",2,3
"2019-01-01",3,190
"2019-01-01",4,1581
"2019-01-01",5,7294
"2019-01-01",6,31858
"2019-01-01",7,296
"2019-04-06",1,70213
"2019-04-06",2,3
"2019-04-06",3,190
"2019-04-06",4,1581
"2019-04-06",5,7408
"2019-04-06",6,32730
"2019-04-06",7,296
"2019-07-01",1,70265
"2019-07-01",2,3
"2019-07-01",3,190
"2019-07-01",4,1630
"2019-07-01",5,7408
"2019-07-01",6,32732
"2019-07-01",7,309
"2019-10-09",1,70474
"2019-10-09",3,171
"2019-10-09",4,1558
"2019-10-09",5,7417
"2019-10-09",6,32721
"2019-10-09",7,306
"2020-01-01",1,72095
"2020-01-01",3,176
"2020-01-01",4,1684
"2020-01-01",5,7984
"2020-01-01",6,32200
"2020-01-01",7,290
"2020-04-01",1,72259
"2020-04-01",3,177
"2020-04-01",4,1683
"2020-04-01",5,7884
"2020-04-01",6,32843
"2020-04-01",7,288
"2020-07-01",1,72690
"2020-07-01",3,179
"2020-07-01",4,1682
"2020-07-01",5,8025
"2020-07-01",6,32871
"2020-07-01",7,293
"2020-10-01",1,73026
"2020-10-01",3,226
"2020-10-01",4,1704
"2020-10-01",5,8715
"2020-10-01",6,32894
"2020-10-01",7,298
"2020-10-01",8,1
"2021-01-01",1,73163
"2021-01-01",3,226
"2021-01-01",4,1706
"2021-01-01",5,8739
"2021-01-01",6,32877
"2021-01-01",7,298
"2021-01-01",8,1
"2021-04-01",1,73457
"2021-04-01",2,3
"2021-04-01",3,255
"2021-04-01",4,1844
"2021-04-01",5,8758
"2021-04-01",6,32907
"2021-04-01",7,308
"2021-04-01",8,1
"2021-07-01",1,73592
"2021-07-01",2,3
"2021-07-01",3,255
"2021-07-01",4,1878
"2021-07-01",5,8867
"2021-07-01",6,33868
"2021-07-01",7,323
"2021-07-01",8,1
"2021-10-01",1,73648
"2021-10-01",2,3
"2021-10-01",3,255
"2021-10-01",4,1878
"2021-10-01",5,8867
"2021-10-01",6,33868
"2021-10-01",7,323
"2021-10-01",8,1
