"snapshot","kingdom","speciesCount"
"2007-12-19",1,169
"2007-12-19",4,1
"2008-04-01",1,169
"2008-04-01",4,1
"2008-06-27",1,404
"2008-06-27",4,22
"2008-06-27",7,25
"2008-10-10",1,406
"2008-10-10",4,22
"2008-10-10",7,25
"2008-12-17",1,419
"2008-12-17",4,22
"2008-12-17",7,25
"2009-04-06",1,419
"2009-04-06",4,22
"2009-04-06",7,25
"2009-06-17",1,420
"2009-06-17",4,22
"2009-06-17",7,25
"2009-09-25",1,420
"2009-09-25",4,22
"2009-09-25",7,25
"2009-12-16",1,420
"2009-12-16",4,22
"2009-12-16",7,25
"2010-04-01",1,420
"2010-04-01",4,22
"2010-04-01",7,25
"2010-07-26",1,420
"2010-07-26",4,22
"2010-07-26",7,25
"2010-11-17",1,449
"2010-11-17",4,22
"2010-11-17",7,25
"2011-02-21",1,449
"2011-02-21",4,22
"2011-02-21",6,40
"2011-02-21",7,25
"2011-06-10",1,1968
"2011-06-10",4,26
"2011-06-10",5,61
"2011-06-10",6,7167
"2011-06-10",7,25
"2011-09-05",1,2140
"2011-09-05",4,26
"2011-09-05",5,61
"2011-09-05",6,7165
"2011-09-05",7,25
"2012-01-18",1,2182
"2012-01-18",4,26
"2012-01-18",5,66
"2012-01-18",6,9802
"2012-01-18",7,25
"2012-03-26",1,2182
"2012-03-26",4,26
"2012-03-26",5,66
"2012-03-26",6,9802
"2012-03-26",7,25
"2012-07-13",1,2269
"2012-07-13",4,22
"2012-07-13",5,75
"2012-07-13",6,10278
"2012-07-13",7,25
"2012-10-31",1,2296
"2012-10-31",4,22
"2012-10-31",5,75
"2012-10-31",6,10280
"2012-10-31",7,25
"2012-12-11",1,2296
"2012-12-11",4,22
"2012-12-11",5,75
"2012-12-11",6,10280
"2012-12-11",7,25
"2013-02-20",1,2302
"2013-02-20",4,22
"2013-02-20",5,75
"2013-02-20",6,10280
"2013-02-20",7,25
"2013-05-21",1,2307
"2013-05-21",4,22
"2013-05-21",5,75
"2013-05-21",6,10280
"2013-05-21",7,25
"2013-07-09",1,2328
"2013-07-09",4,22
"2013-07-09",5,49
"2013-07-09",6,10507
"2013-07-09",7,25
"2013-09-10",1,2328
"2013-09-10",4,22
"2013-09-10",5,49
"2013-09-10",6,10507
"2013-09-10",7,25
"2013-12-20",1,2328
"2013-12-20",4,22
"2013-12-20",5,49
"2013-12-20",6,10507
"2013-12-20",7,25
"2014-03-28",1,2347
"2014-03-28",4,22
"2014-03-28",5,49
"2014-03-28",6,10511
"2014-03-28",7,25
"2014-09-08",1,2347
"2014-09-08",4,22
"2014-09-08",5,64
"2014-09-08",6,12656
"2014-09-08",7,26
"2015-01-19",1,2357
"2015-01-19",4,22
"2015-01-19",5,64
"2015-01-19",6,12657
"2015-01-19",7,26
"2015-04-09",1,2357
"2015-04-09",4,22
"2015-04-09",5,64
"2015-04-09",6,12811
"2015-04-09",7,26
"2015-07-03",1,2453
"2015-07-03",4,152
"2015-07-03",5,86
"2015-07-03",6,13350
"2015-07-03",7,38
"2015-10-01",1,2454
"2015-10-01",4,152
"2015-10-01",5,87
"2015-10-01",6,14216
"2015-10-01",7,38
"2016-01-04",1,2454
"2016-01-04",4,152
"2016-01-04",5,87
"2016-01-04",6,14389
"2016-01-04",7,38
"2016-04-05",1,7224
"2016-04-05",4,187
"2016-04-05",5,90
"2016-04-05",6,14688
"2016-04-05",7,38
"2016-07-04",1,7460
"2016-07-04",4,186
"2016-07-04",5,90
"2016-07-04",6,14697
"2016-07-04",7,38
"2016-10-07",1,9249
"2016-10-07",4,186
"2016-10-07",5,90
"2016-10-07",6,14698
"2016-10-07",7,38
"2016-12-27",1,9258
"2016-12-27",4,186
"2016-12-27",5,90
"2016-12-27",6,14693
"2016-12-27",7,38
"2017-04-12",1,9304
"2017-04-12",4,187
"2017-04-12",5,233
"2017-04-12",6,15246
"2017-04-12",7,38
"2017-07-24",1,9134
"2017-07-24",3,1
"2017-07-24",4,650
"2017-07-24",5,73
"2017-07-24",6,11933
"2017-07-24",7,59
"2017-10-12",1,19177
"2017-10-12",3,15
"2017-10-12",4,689
"2017-10-12",5,1254
"2017-10-12",6,17987
"2017-10-12",7,124
"2017-12-22",1,19192
"2017-12-22",3,15
"2017-12-22",4,689
"2017-12-22",5,1254
"2017-12-22",6,17987
"2017-12-22",7,124
"2018-04-09",1,20072
"2018-04-09",3,16
"2018-04-09",4,695
"2018-04-09",5,2322
"2018-04-09",6,19922
"2018-04-09",7,124
"2018-07-11",1,20592
"2018-07-11",3,16
"2018-07-11",4,696
"2018-07-11",5,2337
"2018-07-11",6,20123
"2018-07-11",7,125
"2018-09-28",1,21177
"2018-09-28",3,17
"2018-09-28",4,712
"2018-09-28",5,2337
"2018-09-28",6,20198
"2018-09-28",7,125
"2019-01-01",1,22399
"2019-01-01",3,108
"2019-01-01",4,629
"2019-01-01",5,3750
"2019-01-01",6,22403
"2019-01-01",7,91
"2019-04-06",1,22411
"2019-04-06",3,108
"2019-04-06",4,647
"2019-04-06",5,3750
"2019-04-06",6,22403
"2019-04-06",7,92
"2019-07-01",1,22616
"2019-07-01",3,108
"2019-07-01",4,640
"2019-07-01",5,3750
"2019-07-01",6,22396
"2019-07-01",7,102
"2019-10-09",1,23522
"2019-10-09",3,114
"2019-10-09",4,634
"2019-10-09",5,3884
"2019-10-09",6,22716
"2019-10-09",7,87
"2020-01-01",1,25960
"2020-01-01",3,113
"2020-01-01",4,430
"2020-01-01",5,3938
"2020-01-01",6,22878
"2020-01-01",7,80
"2020-01-01",8,2
"2020-04-01",1,26024
"2020-04-01",3,113
"2020-04-01",4,431
"2020-04-01",5,3941
"2020-04-01",6,22930
"2020-04-01",7,80
"2020-04-01",8,2
"2020-07-01",1,26489
"2020-07-01",3,111
"2020-07-01",4,417
"2020-07-01",5,3884
"2020-07-01",6,22667
"2020-07-01",7,88
"2020-07-01",8,2
"2020-10-01",1,26964
"2020-10-01",3,111
"2020-10-01",4,417
"2020-10-01",5,3587
"2020-10-01",6,21004
"2020-10-01",7,88
"2020-10-01",8,2
"2021-01-01",1,27430
"2021-01-01",3,111
"2021-01-01",4,418
"2021-01-01",5,3593
"2021-01-01",6,21041
"2021-01-01",7,88
"2021-01-01",8,2
"2021-04-01",1,28457
"2021-04-01",3,111
"2021-04-01",4,835
"2021-04-01",5,3599
"2021-04-01",6,22092
"2021-04-01",7,138
"2021-04-01",8,2
"2021-07-01",1,28890
"2021-07-01",3,111
"2021-07-01",4,826
"2021-07-01",5,3601
"2021-07-01",6,22121
"2021-07-01",7,146
"2021-07-01",8,2
"2021-10-01",1,28922
"2021-10-01",3,111
"2021-10-01",4,828
"2021-10-01",5,3601
"2021-10-01",6,22133
"2021-10-01",7,146
"2021-10-01",8,2
