"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",18242,30508,3357,71,0
"2008-04-01",18242,30508,3357,71,0
"2008-06-27",18819,31817,4049,79,0
"2008-10-10",21825,35690,4438,94,2
"2008-12-17",21695,33952,4184,91,3
"2009-04-06",21695,33952,4184,91,3
"2009-06-17",21715,33987,4184,91,3
"2009-09-25",13034,22067,3357,81,3
"2009-12-16",13018,22082,3356,82,4
"2010-04-01",13021,22082,3356,82,4
"2010-07-26",13021,22082,3356,82,4
"2010-11-17",21362,32313,3771,85,7
"2011-02-21",22022,33598,3867,85,7
"2011-06-10",26880,39905,6285,511,8
"2011-09-05",26911,39911,6244,587,8
"2012-01-18",26765,41664,7169,844,8
"2012-03-26",26765,41666,7168,844,8
"2012-07-13",25896,42376,7490,934,8
"2012-10-31",26532,42712,8017,1151,8
"2012-12-11",26535,42711,8018,1151,8
"2013-02-20",26761,43181,8079,1155,8
"2013-05-21",27258,44048,8342,1160,8
"2013-07-09",27342,43975,8501,1196,8
"2013-09-10",27340,43977,8502,1196,8
"2013-12-20",27336,43982,8503,1196,8
"2014-03-28",27337,44074,8512,1191,8
"2014-09-08",30680,47536,10252,1749,8
"2015-01-19",31234,49023,10553,1764,8
"2015-04-09",31685,49364,10573,1740,8
"2015-07-03",36098,54465,11913,1812,8
"2015-10-01",37821,56597,12191,1821,8
"2016-01-04",37917,56661,12196,1823,8
"2016-04-05",38878,57432,12849,1910,8
"2016-07-04",39457,58406,13138,1924,8
"2016-10-07",39567,58337,13269,1962,8
"2016-12-27",39537,58371,13342,1970,8
"2017-04-12",40037,58729,13437,2011,8
"2017-07-24",28763,52290,13310,1856,16
"2017-10-12",44219,65967,15154,2300,5
"2017-12-22",44218,65976,15143,2305,5
"2018-04-09",44667,66355,15341,2384,5
"2018-07-11",45134,66658,15371,2386,5
"2018-09-28",38615,62971,15341,2392,5
"2019-01-01",23802,52631,14948,2492,16
"2019-04-06",24395,52878,14972,2478,7
"2019-07-01",24494,52937,14959,2487,11
"2019-10-09",24579,53259,14889,2364,13
"2020-01-01",26222,55351,15345,2313,1
"2020-04-01",26648,55753,15378,2319,1
"2020-07-01",26807,56171,15553,2344,1
"2020-10-01",27053,56636,15656,2374,1
"2021-01-01",27229,56855,15694,2387,1
"2021-04-01",27393,56756,15907,2609,14
"2021-07-01",28052,57282,16000,2616,14
"2021-10-01",28098,57331,16024,2619,14
