"snapshot","kingdom","speciesCount"
"2007-12-19",1,28146
"2007-12-19",3,34
"2007-12-19",4,649
"2007-12-19",5,5702
"2007-12-19",6,45100
"2007-12-19",7,99
"2008-04-01",1,28146
"2008-04-01",3,34
"2008-04-01",4,649
"2008-04-01",5,5702
"2008-04-01",6,45100
"2008-04-01",7,99
"2008-06-27",1,28228
"2008-06-27",3,57
"2008-06-27",4,747
"2008-06-27",5,5948
"2008-06-27",6,48031
"2008-06-27",7,129
"2008-10-10",1,40408
"2008-10-10",3,57
"2008-10-10",4,763
"2008-10-10",5,5971
"2008-10-10",6,48133
"2008-10-10",7,129
"2008-12-17",1,39697
"2008-12-17",3,57
"2008-12-17",4,763
"2008-12-17",5,5971
"2008-12-17",6,48133
"2008-12-17",7,129
"2009-04-06",1,39697
"2009-04-06",3,57
"2009-04-06",4,763
"2009-04-06",5,5971
"2009-04-06",6,48133
"2009-04-06",7,129
"2009-06-17",1,39755
"2009-06-17",2,3
"2009-06-17",3,75
"2009-06-17",4,846
"2009-06-17",5,5983
"2009-06-17",6,48138
"2009-06-17",7,130
"2009-09-25",1,39560
"2009-09-25",2,3
"2009-09-25",3,75
"2009-09-25",4,856
"2009-09-25",5,5983
"2009-09-25",6,48136
"2009-09-25",7,130
"2009-12-16",1,39567
"2009-12-16",2,3
"2009-12-16",3,75
"2009-12-16",4,856
"2009-12-16",5,5983
"2009-12-16",6,48136
"2009-12-16",7,130
"2010-04-01",1,39572
"2010-04-01",2,3
"2010-04-01",3,75
"2010-04-01",4,856
"2010-04-01",5,5983
"2010-04-01",6,48136
"2010-04-01",7,130
"2010-07-26",1,46473
"2010-07-26",2,3
"2010-07-26",3,75
"2010-07-26",4,863
"2010-07-26",5,5983
"2010-07-26",6,48136
"2010-07-26",7,130
"2010-11-17",1,47252
"2010-11-17",2,3
"2010-11-17",3,75
"2010-11-17",4,863
"2010-11-17",5,5983
"2010-11-17",6,48136
"2010-11-17",7,130
"2011-02-21",1,50689
"2011-02-21",2,3
"2011-02-21",3,75
"2011-02-21",4,863
"2011-02-21",5,5983
"2011-02-21",6,48137
"2011-02-21",7,130
"2011-06-10",1,63566
"2011-06-10",2,3
"2011-06-10",3,75
"2011-06-10",4,875
"2011-06-10",5,5998
"2011-06-10",6,48209
"2011-06-10",7,135
"2011-09-05",1,63587
"2011-09-05",2,3
"2011-09-05",3,75
"2011-09-05",4,890
"2011-09-05",5,6009
"2011-09-05",6,48339
"2011-09-05",7,135
"2012-01-18",1,63598
"2012-01-18",2,3
"2012-01-18",3,122
"2012-01-18",4,957
"2012-01-18",5,7718
"2012-01-18",6,50026
"2012-01-18",7,259
"2012-03-26",1,63302
"2012-03-26",2,3
"2012-03-26",3,122
"2012-03-26",4,957
"2012-03-26",5,7718
"2012-03-26",6,50026
"2012-03-26",7,259
"2012-07-13",1,61497
"2012-07-13",2,3
"2012-07-13",3,136
"2012-07-13",4,968
"2012-07-13",5,7750
"2012-07-13",6,50148
"2012-07-13",7,266
"2012-07-13",8,3
"2012-10-31",1,64155
"2012-10-31",2,3
"2012-10-31",3,136
"2012-10-31",4,968
"2012-10-31",5,7772
"2012-10-31",6,50311
"2012-10-31",7,266
"2012-10-31",8,3
"2012-12-11",1,64155
"2012-12-11",2,3
"2012-12-11",3,136
"2012-12-11",4,968
"2012-12-11",5,7772
"2012-12-11",6,50311
"2012-12-11",7,266
"2012-12-11",8,3
"2013-02-20",1,64805
"2013-02-20",2,3
"2013-02-20",3,136
"2013-02-20",4,968
"2013-02-20",5,7773
"2013-02-20",6,50311
"2013-02-20",7,266
"2013-02-20",8,3
"2013-05-21",1,66594
"2013-05-21",2,3
"2013-05-21",3,137
"2013-05-21",4,979
"2013-05-21",5,7788
"2013-05-21",6,50338
"2013-05-21",7,266
"2013-05-21",8,3
"2013-07-09",1,66742
"2013-07-09",2,3
"2013-07-09",3,137
"2013-07-09",4,980
"2013-07-09",5,7792
"2013-07-09",6,50403
"2013-07-09",7,278
"2013-07-09",8,3
"2013-09-10",1,66742
"2013-09-10",2,3
"2013-09-10",3,137
"2013-09-10",4,980
"2013-09-10",5,7792
"2013-09-10",6,50403
"2013-09-10",7,278
"2013-09-10",8,3
"2013-12-20",1,66742
"2013-12-20",2,3
"2013-12-20",3,137
"2013-12-20",4,980
"2013-12-20",5,7792
"2013-12-20",6,50403
"2013-12-20",7,278
"2013-12-20",8,3
"2014-03-28",1,66741
"2014-03-28",2,3
"2014-03-28",3,136
"2014-03-28",4,980
"2014-03-28",5,7811
"2014-03-28",6,50459
"2014-03-28",7,278
"2014-03-28",8,3
"2014-09-08",1,64430
"2014-09-08",2,3
"2014-09-08",3,365
"2014-09-08",4,1273
"2014-09-08",5,12194
"2014-09-08",6,68230
"2014-09-08",7,302
"2014-09-08",8,3
"2015-01-19",1,66745
"2015-01-19",2,3
"2015-01-19",3,366
"2015-01-19",4,1273
"2015-01-19",5,12215
"2015-01-19",6,68262
"2015-01-19",7,306
"2015-01-19",8,3
"2015-04-09",1,66748
"2015-04-09",2,3
"2015-04-09",3,380
"2015-04-09",4,1290
"2015-04-09",5,12325
"2015-04-09",6,68756
"2015-04-09",7,310
"2015-04-09",8,3
"2015-07-03",1,83361
"2015-07-03",2,3
"2015-07-03",3,380
"2015-07-03",4,1293
"2015-07-03",5,12337
"2015-07-03",6,68962
"2015-07-03",7,311
"2015-07-03",8,3
"2015-10-01",1,89737
"2015-10-01",2,3
"2015-10-01",3,382
"2015-10-01",4,1320
"2015-10-01",5,12409
"2015-10-01",6,69318
"2015-10-01",7,319
"2015-10-01",8,3
"2016-01-04",1,89737
"2016-01-04",2,3
"2016-01-04",3,382
"2016-01-04",4,1327
"2016-01-04",5,12491
"2016-01-04",6,69426
"2016-01-04",7,319
"2016-01-04",8,3
"2016-04-05",1,92531
"2016-04-05",2,3
"2016-04-05",3,385
"2016-04-05",4,1449
"2016-04-05",5,12537
"2016-04-05",6,69954
"2016-04-05",7,325
"2016-04-05",8,3
"2016-07-04",1,97190
"2016-07-04",2,3
"2016-07-04",3,385
"2016-07-04",4,1517
"2016-07-04",5,12541
"2016-07-04",6,70156
"2016-07-04",7,327
"2016-07-04",8,3
"2016-10-07",1,97856
"2016-10-07",2,3
"2016-10-07",3,385
"2016-10-07",4,1514
"2016-10-07",5,12429
"2016-10-07",6,69229
"2016-10-07",7,327
"2016-10-07",8,3
"2016-12-27",1,97936
"2016-12-27",2,3
"2016-12-27",3,385
"2016-12-27",4,1514
"2016-12-27",5,12429
"2016-12-27",6,69219
"2016-12-27",7,327
"2016-12-27",8,3
"2017-04-12",1,98262
"2017-04-12",2,3
"2017-04-12",3,385
"2017-04-12",4,1554
"2017-04-12",5,12571
"2017-04-12",6,70009
"2017-04-12",7,329
"2017-04-12",8,3
"2017-07-24",1,90252
"2017-07-24",2,3
"2017-07-24",3,149
"2017-07-24",4,1123
"2017-07-24",5,7142
"2017-07-24",6,39248
"2017-07-24",7,317
"2017-07-24",8,3
"2017-10-12",1,110400
"2017-10-12",2,3
"2017-10-12",3,598
"2017-10-12",4,2480
"2017-10-12",5,21754
"2017-10-12",6,76134
"2017-10-12",7,389
"2017-10-12",8,3
"2017-12-22",1,110406
"2017-12-22",2,3
"2017-12-22",3,598
"2017-12-22",4,2475
"2017-12-22",5,21754
"2017-12-22",6,76134
"2017-12-22",7,389
"2017-12-22",8,3
"2018-04-09",1,110706
"2018-04-09",2,3
"2018-04-09",3,600
"2018-04-09",4,2477
"2018-04-09",5,21883
"2018-04-09",6,77360
"2018-04-09",7,400
"2018-04-09",8,3
"2018-07-11",1,111156
"2018-07-11",2,3
"2018-07-11",3,599
"2018-07-11",4,2477
"2018-07-11",5,21948
"2018-07-11",6,77616
"2018-07-11",7,404
"2018-07-11",8,3
"2018-09-28",1,83476
"2018-09-28",2,3
"2018-09-28",3,599
"2018-09-28",4,2316
"2018-09-28",5,21948
"2018-09-28",6,77617
"2018-09-28",7,403
"2018-09-28",8,3
"2019-01-01",1,74406
"2019-01-01",2,3
"2019-01-01",3,486
"2019-01-01",4,1835
"2019-01-01",5,8245
"2019-01-01",6,38936
"2019-01-01",7,323
"2019-04-06",1,74415
"2019-04-06",2,3
"2019-04-06",3,486
"2019-04-06",4,1836
"2019-04-06",5,8356
"2019-04-06",6,39766
"2019-04-06",7,323
"2019-07-01",1,74574
"2019-07-01",2,3
"2019-07-01",3,486
"2019-07-01",4,1870
"2019-07-01",5,8356
"2019-07-01",6,39767
"2019-07-01",7,340
"2019-10-09",1,74667
"2019-10-09",3,471
"2019-10-09",4,1778
"2019-10-09",5,8366
"2019-10-09",6,39752
"2019-10-09",7,321
"2020-01-01",1,78239
"2020-01-01",3,477
"2020-01-01",4,1795
"2020-01-01",5,9470
"2020-01-01",6,39411
"2020-01-01",7,305
"2020-01-01",8,2
"2020-04-01",1,78459
"2020-04-01",3,480
"2020-04-01",4,1796
"2020-04-01",5,9449
"2020-04-01",6,40205
"2020-04-01",7,305
"2020-04-01",8,2
"2020-07-01",1,79078
"2020-07-01",3,474
"2020-07-01",4,1793
"2020-07-01",5,9524
"2020-07-01",6,40210
"2020-07-01",7,308
"2020-07-01",8,2
"2020-10-01",1,79617
"2020-10-01",3,514
"2020-10-01",4,1813
"2020-10-01",5,10156
"2020-10-01",6,40243
"2020-10-01",7,313
"2020-10-01",8,3
"2021-01-01",1,79928
"2021-01-01",3,514
"2021-01-01",4,1814
"2021-01-01",5,10182
"2021-01-01",6,40237
"2021-01-01",7,313
"2021-01-01",8,3
"2021-04-01",1,80487
"2021-04-01",2,3
"2021-04-01",3,543
"2021-04-01",4,2199
"2021-04-01",5,10202
"2021-04-01",6,40286
"2021-04-01",7,359
"2021-04-01",8,3
"2021-07-01",1,80845
"2021-07-01",2,3
"2021-07-01",3,543
"2021-07-01",4,2205
"2021-07-01",5,10305
"2021-07-01",6,41195
"2021-07-01",7,374
"2021-07-01",8,3
"2021-10-01",1,80946
"2021-10-01",2,3
"2021-10-01",3,543
"2021-10-01",4,2207
"2021-10-01",5,10305
"2021-10-01",6,41206
"2021-10-01",7,374
"2021-10-01",8,3
