"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",27329
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",103
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",87
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",26259
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",164
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Class","Unknown","YearMonthDay",20
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",70
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",105
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",13
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",432
"2007-12-19","OBSERVATION","Family","Unknown","YearMonthDay",46
"2007-12-19","OBSERVATION","Order","Unknown","YearMonthDay",124
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",40
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",290
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",20
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",484
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",11576
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1657
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",433
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",119
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3367
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",708
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67315
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19847
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",83
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",463118
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",334
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2676
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1087
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12874
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3229
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",179
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",300
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6517
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1281
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2223
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139664
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",412
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",79
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2888
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",215
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",97
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18571
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",381
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",39
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6532
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",878
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3560
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1350
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5143
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",429
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42396
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",165
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",15316
"2007-12-19","UNKNOWN","Unknown","Unknown","YearMonthDay",70
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",51426
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7857
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1724
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",79
"2007-12-19","UNKNOWN","Unknown","Unknown","YearOnly",1
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",84
"2007-12-19","UNKNOWN","Class","Unknown","YearMonthDay",7
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",2372
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",3792
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",130
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9887
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",27135
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",83
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",122749
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearOnly",136
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",91
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",542
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",50464
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1728
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1337
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",45
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",240818
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Family","Unknown","YearMonth",38
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",45
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",27937
"2007-12-19","UNKNOWN","Species","Unknown","YearMonth",1836
"2007-12-19","UNKNOWN","Family","Unknown","YearMonthDay",1271
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",82
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14480
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",153060
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",172
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",23568
"2007-12-19","UNKNOWN","Family","Unknown","YearOnly",5
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonth",422
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",3817
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",727
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",373
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",70498
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",8932
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",207
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",85424
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2295
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",37872
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",8875
"2007-12-19","UNKNOWN","Genus","Unknown","YearOnly",85
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",561271
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonth",495
"2007-12-19","UNKNOWN","Unknown","Unknown","YearMonth",1
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",450
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Unknown","YearOnly",457
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",144
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",290
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",20
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",484
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",11576
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2008-04-01","OBSERVATION","Order","Unknown","YearMonthDay",124
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",27329
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",103
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",87
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",26259
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",164
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Class","Unknown","YearMonthDay",20
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",70
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",105
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",13
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",432
"2008-04-01","OBSERVATION","Family","Unknown","YearMonthDay",46
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",39
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",878
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3560
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1350
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5143
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",429
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42396
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",165
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1657
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",433
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",119
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3367
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",708
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67315
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6532
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19847
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",83
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",463118
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",334
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2676
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1087
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12874
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3229
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",179
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",300
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6517
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1281
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2223
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139664
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",412
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",79
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2888
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",215
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",97
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18571
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",381
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",3817
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",727
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",373
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",70498
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",8932
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",207
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",85424
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2295
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",37872
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",8875
"2008-04-01","UNKNOWN","Genus","Unknown","YearOnly",85
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",561271
"2008-04-01","UNKNOWN","Unknown","Unknown","YearMonth",1
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",450
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Unknown","YearOnly",457
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",144
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",15316
"2008-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",70
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",51426
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",79
"2008-04-01","UNKNOWN","Unknown","Unknown","YearOnly",1
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",84
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonth",495
"2008-04-01","UNKNOWN","Class","Unknown","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",2372
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3792
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",130
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9887
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",27135
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonth",83
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",122749
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7857
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1724
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",136
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",91
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",542
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",50464
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1728
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1337
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",45
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",240818
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Family","Unknown","YearMonth",38
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",45
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",27937
"2008-04-01","UNKNOWN","Species","Unknown","YearMonth",1836
"2008-04-01","UNKNOWN","Family","Unknown","YearMonthDay",1271
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",82
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14480
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",153060
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",172
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",23568
"2008-04-01","UNKNOWN","Family","Unknown","YearOnly",5
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonth",422
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",359
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2008-06-27","OBSERVATION","Family","Unknown","Unknown",12
"2008-06-27","OBSERVATION","Class","Unknown","YearMonthDay",4
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4705
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",524
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",386
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",4452
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",43
"2008-06-27","OBSERVATION","Order","Unknown","Unknown",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1922
"2008-06-27","OBSERVATION","Phylum","Unknown","Unknown",3
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",13
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Family","Unknown","YearMonthDay",5
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",33439
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",529
"2008-06-27","OBSERVATION","Kingdom","Unknown","Unknown",11
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",29
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",161
"2008-06-27","OBSERVATION","Genus","Unknown","YearMonthDay",17
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",160
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",29163
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",264
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",17
"2008-06-27","OBSERVATION","Class","Unknown","Unknown",3
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1255
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1203
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2764
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12482
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",90
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3292
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",268
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",174
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7063
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2270
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",143989
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",99
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",899
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",412
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2774
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",226
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18628
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",59
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",55
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",437
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1360
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",63
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",136
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",706
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7312
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3475
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6925
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5302
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",440
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",124
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",483720
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41159
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",21
