"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",15588,29299,6748,533,10
"2008-04-01",15588,29299,6748,533,10
"2008-06-27",15915,30089,7938,812,10
"2008-10-10",18460,34043,8638,894,14
"2008-12-17",18379,32505,8185,836,20
"2009-04-06",18379,32505,8185,836,20
"2009-06-17",18400,32535,8189,836,20
"2009-09-25",10799,20792,6244,687,20
"2009-12-16",10798,20790,6246,686,22
"2010-04-01",10801,20790,6246,686,22
"2010-07-26",10801,20790,6246,686,22
"2010-11-17",18228,31360,7210,715,25
"2011-02-21",18796,32614,7406,738,25
"2011-06-10",23010,37782,9476,3063,258
"2011-09-05",23044,37781,9474,3052,310
"2012-01-18",22954,37608,11759,3706,423
"2012-03-26",22954,37610,11758,3706,423
"2012-07-13",22158,38001,12189,3868,488
"2012-10-31",22760,38057,12493,4613,497
"2012-12-11",22763,38057,12493,4613,497
"2013-02-20",22964,38497,12599,4624,500
"2013-05-21",23417,39243,12978,4675,503
"2013-07-09",23487,39100,12804,5020,611
"2013-09-10",23486,39100,12806,5020,611
"2013-12-20",23482,39104,12808,5020,611
"2014-03-28",23478,39184,12785,5066,609
"2014-09-08",25827,41360,15255,7065,718
"2015-01-19",26278,42742,15715,7129,718
"2015-04-09",27017,43495,15550,6605,703
"2015-07-03",30837,48430,17342,6961,726
"2015-10-01",32259,50622,17795,7035,727
"2016-01-04",32342,50692,17805,7038,728
"2016-04-05",33180,51538,17948,7696,715
"2016-07-04",33620,52542,18252,7803,716
"2016-10-07",34517,52134,18086,7712,694
"2016-12-27",34512,52148,18125,7749,694
"2017-04-12",35053,52423,18154,7846,746
"2017-07-24",24406,45767,17661,7720,681
"2017-10-12",38758,58991,20306,8557,1033
"2017-12-22",38759,59001,20296,8541,1050
"2018-04-09",39138,59391,20197,8932,1094
"2018-07-11",39557,59716,20235,8952,1094
"2018-09-28",33524,55520,20206,8980,1094
"2019-01-01",19787,44753,19087,9084,1178
"2019-04-06",20352,45018,19097,9096,1167
"2019-07-01",20419,45104,19105,9079,1181
"2019-10-09",20530,45429,19272,8864,1009
"2020-01-01",21950,47333,19808,9152,989
"2020-04-01",22303,47758,19886,9159,993
"2020-07-01",22455,48110,20072,9231,1008
"2020-10-01",22683,48472,20250,9294,1021
"2021-01-01",22820,48718,20270,9337,1021
"2021-04-01",22903,48650,20169,9712,1245
"2021-07-01",23512,49112,20312,9755,1273
"2021-10-01",23534,49165,20338,9776,1273
