"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",2384
"2007-12-19",1,"PRESERVED_SPECIMEN",54937
"2007-12-19",1,"OBSERVATION",67227
"2007-12-19",1,"UNKNOWN",1056937
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"UNKNOWN",371
"2007-12-19",4,"OBSERVATION",126
"2007-12-19",4,"UNKNOWN",1887
"2007-12-19",4,"PRESERVED_SPECIMEN",1494
"2007-12-19",5,"PRESERVED_SPECIMEN",68772
"2007-12-19",5,"UNKNOWN",8467
"2007-12-19",6,"UNKNOWN",472612
"2007-12-19",6,"PRESERVED_SPECIMEN",685062
"2007-12-19",7,"PRESERVED_SPECIMEN",223
"2007-12-19",7,"UNKNOWN",61
"2008-04-01",0,"UNKNOWN",2384
"2008-04-01",1,"OBSERVATION",67227
"2008-04-01",1,"UNKNOWN",1056937
"2008-04-01",1,"PRESERVED_SPECIMEN",54937
"2008-04-01",3,"UNKNOWN",371
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",1494
"2008-04-01",4,"OBSERVATION",126
"2008-04-01",4,"UNKNOWN",1887
"2008-04-01",5,"UNKNOWN",8467
"2008-04-01",5,"PRESERVED_SPECIMEN",68772
"2008-04-01",6,"PRESERVED_SPECIMEN",685062
"2008-04-01",6,"UNKNOWN",472612
"2008-04-01",7,"UNKNOWN",61
"2008-04-01",7,"PRESERVED_SPECIMEN",223
"2008-06-27",0,"UNKNOWN",2301
"2008-06-27",1,"OBSERVATION",76025
"2008-06-27",1,"UNKNOWN",1084606
"2008-06-27",1,"PRESERVED_SPECIMEN",64084
"2008-06-27",3,"UNKNOWN",779
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",2101
"2008-06-27",4,"OBSERVATION",313
"2008-06-27",4,"UNKNOWN",3147
"2008-06-27",5,"UNKNOWN",10245
