"snapshot","national","international"
"2007-12-19",52157,34156
"2008-04-01",52157,34156
"2008-06-27",52859,33719
"2008-10-10",61414,39150
"2008-12-17",61162,38244
"2009-04-06",61162,38244
"2009-06-17",61162,38368
"2009-09-25",59976,39496
"2009-12-16",59980,39499
"2010-04-01",59980,39505
"2010-07-26",64063,43731
"2010-11-17",64724,43957
"2011-02-21",68135,44018
"2011-06-10",75819,48504
"2011-09-05",75873,48659
"2012-01-18",78734,49137
"2012-03-26",78630,48908
"2012-07-13",79554,48461
"2012-10-31",80150,50511
"2012-12-11",80150,50511
"2013-02-20",80561,50974
"2013-05-21",81664,52169
"2013-07-09",81848,52231
"2013-09-10",81848,52231
"2013-12-20",81848,52231
"2014-03-28",81941,52232
"2014-09-08",92309,71647
"2015-01-19",94025,72537
"2015-04-09",94289,73032
"2015-07-03",101821,82868
"2015-10-01",105207,87113
"2016-01-04",105254,87330
"2016-04-05",106373,89563
"2016-07-04",108473,93208
"2016-10-07",107947,93231
"2016-12-27",108032,93197
"2017-04-12",108515,94181
"2017-07-24",97400,56155
"2017-10-12",119366,116422
"2017-12-22",119372,116416
"2018-04-09",119754,117778
"2018-07-11",120147,118275
"2018-09-28",114719,97532
"2019-01-01",104208,41462
"2019-04-06",104258,42385
"2019-07-01",104269,42571
"2019-10-09",104763,42123
"2020-01-01",107429,41762
"2020-04-01",108165,42100
"2020-07-01",108610,42662
"2020-10-01",109453,43150
"2021-01-01",109648,43414
"2021-04-01",109815,44624
"2021-07-01",110201,45868
"2021-10-01",110326,45868
