"snapshot","speciesCount"
"2007-12-19",79730
"2008-04-01",79730
"2008-06-27",83140
"2008-10-10",95461
"2008-12-17",94750
"2009-04-06",94750
"2009-06-17",94930
"2009-09-25",94743
"2009-12-16",94750
"2010-04-01",94755
"2010-07-26",101663
"2010-11-17",102442
"2011-02-21",105880
"2011-06-10",118861
"2011-09-05",119038
"2012-01-18",122683
"2012-03-26",122387
"2012-07-13",120771
"2012-10-31",123614
"2012-12-11",123614
"2013-02-20",124265
"2013-05-21",126108
"2013-07-09",126338
"2013-09-10",126338
"2013-12-20",126338
"2014-03-28",126411
"2014-09-08",146800
"2015-01-19",149173
"2015-04-09",149815
"2015-07-03",166650
"2015-10-01",173491
"2016-01-04",173688
"2016-04-05",177187
"2016-07-04",182122
"2016-10-07",181746
"2016-12-27",181816
"2017-04-12",183116
"2017-07-24",138237
"2017-10-12",211761
"2017-12-22",211762
"2018-04-09",213432
"2018-07-11",214206
"2018-09-28",186365
"2019-01-01",124234
"2019-04-06",125185
"2019-07-01",125396
"2019-10-09",125355
"2020-01-01",129699
"2020-04-01",130696
"2020-07-01",131389
"2020-10-01",132659
"2021-01-01",132991
"2021-04-01",134082
"2021-07-01",135473
"2021-10-01",135587
