"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",17067,30168,4769,170,4
"2008-04-01",17067,30168,4769,170,4
"2008-06-27",17532,31345,5641,241,5
"2008-10-10",20358,35241,6169,271,10
"2008-12-17",20253,33583,5817,259,13
"2009-04-06",20253,33583,5816,260,13
"2009-06-17",20274,33616,5817,260,13
"2009-09-25",12067,21696,4546,220,13
"2009-12-16",12066,21693,4548,222,13
"2010-04-01",12069,21692,4549,222,13
"2010-07-26",12069,21692,4549,222,13
"2010-11-17",20033,32087,5178,225,15
"2011-02-21",20654,33367,5314,229,15
"2011-06-10",25209,39236,7779,1349,16
"2011-09-05",25236,39241,7766,1383,35
"2012-01-18",25085,40183,9388,1672,122
"2012-03-26",25085,40184,9388,1672,122
"2012-07-13",24232,40789,9763,1768,152
"2012-10-31",24850,40946,10262,2209,153
"2012-12-11",24853,40946,10262,2209,153
"2013-02-20",25060,41414,10349,2208,153
"2013-05-21",25543,42221,10671,2226,155
"2013-07-09",25626,42065,10793,2385,153
"2013-09-10",25625,42067,10793,2385,153
"2013-12-20",25621,42074,10790,2387,153
"2014-03-28",25624,42154,10807,2385,152
"2014-09-08",28852,45324,12502,3391,156
"2015-01-19",29350,46775,12878,3423,156
"2015-04-09",29785,47183,12861,3384,157
"2015-07-03",33956,52221,14398,3585,136
"2015-10-01",35602,54328,14759,3613,136
"2016-01-04",35689,54398,14762,3620,136
"2016-04-05",36578,55197,15257,3911,134
"2016-07-04",37086,56185,15583,3945,134
"2016-10-07",37385,56003,15613,4008,134
"2016-12-27",37378,56004,15674,4038,134
"2017-04-12",37876,56357,15735,4120,134
"2017-07-24",26845,49835,15496,3947,112
"2017-10-12",41840,63349,17580,4721,155
"2017-12-22",41841,63359,17563,4716,168
"2018-04-09",42273,63742,17637,4932,168
"2018-07-11",42725,64048,17671,4941,169
"2018-09-28",36416,60099,17674,4966,169
"2019-01-01",22051,49607,17023,5015,193
"2019-04-06",22626,49862,17047,5015,180
"2019-07-01",22716,49929,17037,5018,188
"2019-10-09",22811,50273,17081,4782,157
"2020-01-01",24364,52288,17602,4853,125
"2020-04-01",24765,52714,17633,4863,124
"2020-07-01",24931,53101,17815,4903,126
"2020-10-01",25143,53540,17954,4955,128
"2021-01-01",25317,53758,17987,4976,128
"2021-04-01",25451,53650,18089,5318,171
"2021-07-01",26074,54187,18175,5352,176
"2021-10-01",26102,54255,18186,5367,176
