"snapshot","speciesCount"
"2007-12-19",13258
"2008-04-01",13267
"2008-06-27",13271
"2008-10-10",13372
"2008-12-17",13384
"2009-04-06",17612
"2009-06-17",17615
"2009-09-25",17628
"2009-12-16",17639
"2010-04-01",17639
"2010-07-26",17639
"2010-11-17",9733
"2011-02-21",11423
"2011-06-10",11423
"2011-09-05",11625
"2012-01-18",11456
"2012-03-26",11521
"2012-07-13",12447
"2012-10-31",12544
"2012-12-11",12513
"2013-02-20",12535
"2013-05-21",12590
"2013-07-09",12748
"2013-09-10",12746
"2013-12-20",12740
"2014-03-28",12758
"2014-09-08",12785
"2015-01-19",12850
"2015-04-09",12863
"2015-07-03",12864
"2015-10-01",13063
"2016-01-04",13879
"2016-04-05",13899
"2016-07-04",13898
"2016-10-07",13855
"2016-12-27",13880
"2017-04-12",14021
"2017-07-24",14027
"2017-10-12",14727
"2017-12-22",14770
"2018-04-09",14886
"2018-07-11",15153
"2018-09-28",15260
"2019-01-01",15521
"2019-04-06",15594
"2019-07-01",15721
"2019-10-09",15824
"2020-01-01",15828
"2020-04-01",15886
"2020-07-01",16388
"2020-10-01",16478
"2021-01-01",16743
"2021-04-01",16978
"2021-07-01",17125
"2021-10-01",17334
"2022-01-01",17400
"2022-04-01",17539
"2022-07-01",17859
