"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",158,884,338,24,0
"2018-04-09",158,884,338,24,0
"2018-07-11",158,884,338,24,0
"2018-09-28",158,884,338,24,0
"2019-01-01",158,884,338,24,0
"2019-04-06",1319,1273,446,54,0
"2019-07-01",1182,1248,446,54,0
"2019-10-09",1187,1263,446,54,0
"2020-01-01",1524,1397,449,54,0
"2020-04-01",1540,1448,466,55,0
"2020-07-01",1577,1785,496,83,0
"2020-10-01",1574,1805,498,83,0
"2021-01-01",1571,1807,500,83,0
"2021-04-01",1639,1820,501,83,0
"2021-07-01",1625,1819,533,91,0
"2021-10-01",1649,1856,541,92,0
