"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",96,762,465,81,0
"2018-04-09",96,762,465,81,0
"2018-07-11",96,762,465,81,0
"2018-09-28",96,762,465,81,0
"2019-01-01",96,762,465,81,0
"2019-04-06",1193,1178,565,156,0
"2019-07-01",1058,1150,566,156,0
"2019-10-09",1061,1163,570,156,0
"2020-01-01",1232,1463,573,156,0
"2020-04-01",1248,1510,592,159,0
"2020-07-01",1310,1777,656,197,1
"2020-10-01",1306,1795,661,197,1
"2021-01-01",1303,1798,662,197,1
"2021-04-01",1371,1809,665,197,1
"2021-07-01",1368,1794,686,218,2
"2021-10-01",1389,1835,692,220,2
