"snapshot","national","international"
"2009-06-17",0,4392
"2013-02-20",0,7607
"2012-10-31",0,7322
"2013-05-21",0,8029
"2012-03-26",0,6351
"2015-07-03",0,12883
"2013-07-09",0,8659
"2015-01-19",0,11736
"2008-12-17",0,4151
"2018-07-11",15514,60193
"2011-02-21",0,6033
"2008-06-27",0,1988
"2013-12-20",0,9681
"2017-12-22",15514,57402
"2014-03-28",0,9963
"2015-04-09",0,12363
"2008-10-10",0,1994
"2013-09-10",0,9041
"2009-04-06",0,4091
"2012-07-13",0,6707
"2014-09-08",0,11811
"2016-10-07",0,38610
"2010-07-26",0,4331
"2016-07-04",0,34934
"2018-04-09",15514,56235
"2016-01-04",0,46572
"2016-04-05",0,34669
"2011-06-10",0,6177
"2012-01-18",0,6274
"2008-04-01",0,1940
"2010-04-01",0,4792
"2017-10-12",0,62955
"2017-07-24",0,46704
"2019-07-01",25802,100543
"2019-01-01",15514,63505
"2009-09-25",0,4523
"2017-04-12",0,44508
"2007-12-19",0,1529
"2009-12-16",0,4559
"2011-09-05",0,5046
"2019-04-06",25802,100525
"2010-11-17",0,4816
"2018-09-28",15514,62849
"2012-12-11",0,7307
"2015-10-01",0,12862
"2016-12-27",0,43235
