"snapshot","national","international"
"2007-12-19",1,4844
"2008-04-01",1,5052
"2008-06-27",1,5340
"2008-10-10",1,5502
"2008-12-17",1,5636
"2009-04-06",1,5248
"2009-06-17",1,5463
"2009-09-25",1,5680
"2009-12-16",1,6160
"2010-04-01",1,6244
"2010-07-26",1,6211
"2010-11-17",1,6551
"2011-02-21",1,6572
"2011-06-10",1,6926
"2011-09-05",1,6968
"2012-01-18",1,7054
"2012-03-26",1,7188
"2012-07-13",1,7179
"2012-10-31",1,7274
"2012-12-11",1,6089
"2013-02-20",1,6481
"2013-05-21",1,6622
"2013-07-09",1,7139
"2013-09-10",1,7892
"2013-12-20",1,8782
"2014-03-28",1,8713
"2014-09-08",1,8450
"2015-01-19",1,8825
"2015-04-09",1,9803
"2015-07-03",1,9823
"2015-10-01",1,10397
"2016-01-04",1,10428
"2016-04-05",1,10681
"2016-07-04",1,10772
"2016-10-07",1,10889
"2016-12-27",1,10965
"2017-04-12",1,11058
"2017-07-24",1,11037
"2017-10-12",1,11041
"2017-12-22",671,11085
"2018-04-09",671,10550
"2018-07-11",671,10949
"2018-09-28",756,10984
"2019-01-01",1885,11276
"2019-04-06",4078,11358
"2019-07-01",4090,11491
"2019-10-09",4219,11411
"2020-01-01",4219,11781
"2020-04-01",4219,11755
"2020-07-01",4237,12043
"2020-10-01",4237,12181
"2021-01-01",4237,12206
"2021-04-01",4237,12359
"2021-07-01",4239,12412
"2021-10-01",3523,13067
"2022-01-01",3523,13179
"2022-04-01",4696,13383
"2022-07-01",5722,13605
"2022-10-01",6441,13720
