"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",473,233,1,0,0
"2008-04-01",494,228,1,0,0
"2008-06-27",509,258,1,0,0
"2008-10-10",558,275,1,0,0
"2008-12-17",547,210,0,0,0
"2009-04-06",603,220,0,0,0
"2009-06-17",618,226,0,0,0
"2009-09-25",615,232,0,0,0
"2009-12-16",628,234,0,0,0
"2010-04-01",677,246,0,0,0
"2010-07-26",701,261,0,0,0
"2010-11-17",1064,582,0,0,0
"2011-02-21",1246,680,0,0,0
"2011-06-10",1295,699,0,0,0
"2011-09-05",1296,700,0,0,0
"2012-01-18",1324,703,0,0,0
"2012-03-26",1313,700,0,0,0
"2012-07-13",1349,807,0,0,0
"2012-10-31",1457,884,0,0,0
"2012-12-11",1457,884,0,0,0
"2013-02-20",1515,891,0,0,0
"2013-05-21",1497,901,0,0,0
"2013-07-09",1481,899,0,0,0
"2013-09-10",1478,1038,0,0,0
"2013-12-20",1476,1038,0,0,0
"2014-03-28",1538,1062,0,0,0
"2014-09-08",1559,1251,0,0,0
"2015-01-19",1675,1425,0,0,0
"2015-04-09",1694,1439,0,0,0
"2015-07-03",1690,1442,0,0,0
"2015-10-01",1704,1439,0,0,0
"2016-01-04",1252,816,1,0,0
"2016-04-05",1776,1584,1,0,0
"2016-07-04",1789,1589,1,0,0
"2016-10-07",1820,1612,9,0,0
"2016-12-27",1847,1684,12,0,0
"2017-04-12",1858,1696,13,0,0
"2017-07-24",1861,1714,16,0,0
"2017-10-12",1867,1726,19,0,0
"2017-12-22",1890,1927,34,1,0
"2018-04-09",1909,1936,33,1,0
"2018-07-11",1913,1990,34,1,0
"2018-09-28",1945,2026,35,1,0
"2019-01-01",2153,2252,55,1,0
"2019-04-06",2986,2584,125,1,0
"2019-07-01",3167,2764,149,1,0
"2019-10-09",3231,2830,151,1,0
"2020-01-01",3470,2821,161,1,0
"2020-04-01",3482,2839,162,1,0
"2020-07-01",3542,2944,188,1,0
"2020-10-01",3576,3002,196,1,0
"2021-01-01",3579,3024,201,1,0
"2021-04-01",3567,3029,202,1,0
"2021-07-01",3601,3011,234,2,0
"2021-10-01",2980,3023,227,3,0
"2022-01-01",3018,3087,231,3,0
"2022-04-01",3941,3175,368,127,0
"2022-07-01",4257,3711,402,128,0
"2022-10-01",4425,4132,434,130,0
