"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",444,256,7,0,0
"2008-04-01",462,254,7,0,0
"2008-06-27",473,286,9,0,0
"2008-10-10",521,304,9,0,0
"2008-12-17",514,243,0,0,0
"2009-04-06",570,253,0,0,0
"2009-06-17",585,259,0,0,0
"2009-09-25",577,269,1,0,0
"2009-12-16",589,272,1,0,0
"2010-04-01",636,286,1,0,0
"2010-07-26",661,300,1,0,0
"2010-11-17",1020,624,2,0,0
"2011-02-21",1190,735,1,0,0
"2011-06-10",1238,755,1,0,0
"2011-09-05",1239,756,1,0,0
"2012-01-18",1267,759,1,0,0
"2012-03-26",1260,752,1,0,0
"2012-07-13",1295,860,1,0,0
"2012-10-31",1372,968,1,0,0
"2012-12-11",1372,968,1,0,0
"2013-02-20",1431,974,1,0,0
"2013-05-21",1413,984,1,0,0
"2013-07-09",1398,981,1,0,0
"2013-09-10",1401,1114,1,0,0
"2013-12-20",1399,1114,1,0,0
"2014-03-28",1459,1140,1,0,0
"2014-09-08",1495,1304,11,0,0
"2015-01-19",1596,1491,13,0,0
"2015-04-09",1616,1503,14,0,0
"2015-07-03",1611,1507,14,0,0
"2015-10-01",1630,1499,14,0,0
"2016-01-04",1212,842,15,0,0
"2016-04-05",1692,1653,16,0,0
"2016-07-04",1703,1660,16,0,0
"2016-10-07",1734,1682,22,3,0
"2016-12-27",1761,1752,27,3,0
"2017-04-12",1769,1768,27,3,0
"2017-07-24",1775,1784,28,4,0
"2017-10-12",1779,1798,31,4,0
"2017-12-22",1793,1998,57,4,0
"2018-04-09",1806,2017,52,4,0
"2018-07-11",1809,2073,52,4,0
"2018-09-28",1842,2098,63,4,0
"2019-01-01",2039,2323,95,4,0
"2019-04-06",2865,2636,190,5,0
"2019-07-01",3041,2815,220,5,0
"2019-10-09",3101,2884,223,5,0
"2020-01-01",3340,2880,227,6,0
"2020-04-01",3348,2900,230,6,0
"2020-07-01",3413,2985,267,10,0
"2020-10-01",3444,3043,276,12,0
"2021-01-01",3449,3057,287,12,0
"2021-04-01",3438,3058,290,13,0
"2021-07-01",3469,3047,309,23,0
"2021-10-01",2845,3061,307,20,0
"2022-01-01",2881,3129,309,20,0
"2022-04-01",3808,3199,357,210,37
"2022-07-01",4093,3707,450,210,38
"2022-10-01",4245,4111,512,215,38
