"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",465
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",335
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",262
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",77
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",91
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",147
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",20
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",13
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",71
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",98
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",38
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",126
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",139
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",47
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",188
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",3121
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",248
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3079
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2478
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",204
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1898
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",318
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",21
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",172
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",41
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",41
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1038
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",120
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",562
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",3614
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",4267
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",12
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",19
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",35
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1791
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11640
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1552
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",301
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",118
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",64
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1597
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",48
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",357
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",52
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1573
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1001
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4413
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",182
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23926
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",637
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",302
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
