"snapshot","speciesCount"
"2007-12-19",5562
"2008-04-01",5770
"2008-06-27",5983
"2008-10-10",6143
"2008-12-17",6208
"2009-04-06",6370
"2009-06-17",6565
"2009-09-25",6780
"2009-12-16",7265
"2010-04-01",7348
"2010-07-26",7326
"2010-11-17",7591
"2011-02-21",7573
"2011-06-10",7927
"2011-09-05",7929
"2012-01-18",8016
"2012-03-26",8170
"2012-07-13",8098
"2012-10-31",8257
"2012-12-11",8265
"2013-02-20",8562
"2013-05-21",8604
"2013-07-09",8659
"2013-09-10",8786
"2013-12-20",8782
"2014-03-28",9026
"2014-09-08",8725
"2015-01-19",9100
"2015-04-09",10063
"2015-07-03",10082
"2015-10-01",10621
"2016-01-04",10652
"2016-04-05",10689
"2016-07-04",10772
"2016-10-07",10889
"2016-12-27",10966
"2017-04-12",11061
"2017-07-24",11037
"2017-10-12",11041
"2017-12-22",11228
"2018-04-09",11274
"2018-07-11",11669
"2018-09-28",11709
"2019-01-01",12299
"2019-04-06",13603
"2019-07-01",13863
"2019-10-09",13827
"2020-01-01",14165
"2020-04-01",14157
"2020-07-01",14454
"2020-10-01",14564
"2021-01-01",14582
"2021-04-01",14747
"2021-07-01",14796
"2021-10-01",14652
"2022-01-01",14756
"2022-04-01",15976
"2022-07-01",16642
"2022-10-01",17166
