"snapshot","national","international"
"2009-06-17",990411,23877
"2013-02-20",1513382,35427
"2012-10-31",1513382,40435
"2013-05-21",3126170,38978
"2012-03-26",1504608,35072
"2015-07-03",1783179,69568
"2013-07-09",3122736,43574
"2015-01-19",1779911,68425
"2008-12-17",990411,22694
"2018-07-11",1476325,87953
"2011-02-21",1504608,34506
"2008-06-27",990411,21471
"2013-12-20",1174628,55343
"2017-12-22",1476325,84471
"2014-03-28",1740444,58445
"2015-04-09",1779911,68974
"2008-10-10",990411,22088
"2013-09-10",2274829,46924
"2009-04-06",990411,22888
"2012-07-13",1512961,42387
"2014-09-08",1778362,63934
"2016-10-07",1885562,103475
"2010-07-26",1452430,28424
"2016-07-04",2020400,88112
"2018-04-09",1476325,85595
"2016-01-04",1890276,84213
"2016-04-05",2713252,87467
"2011-06-10",1504608,36074
"2012-01-18",1504608,35822
"2008-04-01",986001,17659
"2010-04-01",1109168,27782
"2017-10-12",1507278,111941
"2017-07-24",1508300,110387
"2019-01-01",1470614,102475
"2009-09-25",990275,25825
"2017-04-12",1526945,108717
"2007-12-19",983753,17028
"2009-12-16",990275,26638
"2011-09-05",1504608,35956
"2019-04-06",1558004,230591
"2010-11-17",1504608,33425
"2018-09-28",1478382,93078
"2012-12-11",1513382,36238
"2015-10-01",1817871,72186
"2016-12-27",1526945,107313
