"snapshot","national","international"
"2017-12-22",4574,0
"2018-04-09",4574,0
"2018-07-11",4574,0
"2018-09-28",4574,0
"2019-01-01",4574,0
"2019-04-06",9225,0
"2019-07-01",9225,0
"2019-10-09",9225,0
"2020-01-01",9225,0
"2020-04-01",9225,0
"2020-07-01",11825,0
"2020-10-01",11825,0
"2021-01-01",11825,0
"2021-04-01",11825,0
"2021-07-01",16320,0
"2021-10-01",16320,0
"2022-01-01",16320,0
"2022-04-01",18557,0
"2022-07-01",18557,0
"2022-10-01",18557,0
"2023-01-01",18557,0
"2023-04-01",18557,0
"2023-07-01",18557,0
"2023-10-01",22233,0
"2024-01-01",22233,0
"2024-04-01",22233,0
