"snapshot","national","international"
"2012-03-26",453,25778
"2015-07-03",453,53567
"2013-07-09",453,26685
"2015-01-19",453,50298
"2008-12-17",0,13354
"2018-07-11",8207,87028
"2011-02-21",0,24951
"2008-06-27",0,12701
"2013-12-20",453,39989
"2017-12-22",8207,82311
"2014-03-28",453,31373
"2015-04-09",453,50044
"2008-10-10",0,12812
"2020-04-01",38711,105773
"2020-01-01",38711,104637
"2013-09-10",453,28277
"2009-04-06",0,17998
"2012-07-13",453,26029
"2014-09-08",453,32680
"2016-10-07",453,76273
"2010-07-26",0,22847
"2016-07-04",453,71775
"2018-04-09",8207,82352
"2016-01-04",453,52557
"2016-04-05",453,71246
"2011-06-10",0,25422
"2012-01-18",453,20728
"2008-04-01",0,12542
"2010-04-01",0,23093
"2017-10-12",2909,83988
"2017-07-24",2851,83842
"2019-07-01",38711,103795
"2019-01-01",35385,89436
"2009-09-25",0,18312
"2017-04-12",2851,84355
"2007-12-19",0,12310
"2009-12-16",0,19138
"2019-10-09",38711,104238
"2011-09-05",453,25513
"2019-04-06",38711,101360
"2010-11-17",0,24783
"2018-09-28",25700,87189
"2012-12-11",453,25735
"2015-10-01",453,60399
"2016-12-27",453,78637
"2009-06-17",0,18263
"2013-02-20",453,26013
"2012-10-31",453,26663
"2013-05-21",453,26271
