"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",758,907,0,0,0
"2015-07-03",1245,1753,10,0,0
"2013-07-09",835,929,0,0,0
"2015-01-19",1231,1767,9,0,0
"2008-12-17",41,26,0,0,0
"2018-07-11",1611,2361,39,3,0
"2011-02-21",751,896,0,0,0
"2008-06-27",50,48,0,0,0
"2013-12-20",823,955,0,0,0
"2017-12-22",1559,2337,39,3,0
"2014-03-28",837,960,0,0,0
"2015-04-09",1233,1745,3,0,0
"2008-10-10",50,49,0,0,0
"2020-04-01",1795,2535,178,3,0
"2020-01-01",1762,2537,178,3,0
"2013-09-10",832,955,0,0,0
"2009-04-06",48,35,0,0,0
"2012-07-13",737,891,0,0,0
"2014-09-08",842,1021,1,0,0
"2016-10-07",1420,2121,21,0,0
"2010-07-26",741,889,0,0,0
"2016-07-04",1392,2112,19,0,0
"2018-04-09",1594,2344,39,3,0
"2016-01-04",965,1140,12,0,0
"2016-04-05",1394,2079,13,0,0
"2011-06-10",753,905,0,0,0
"2012-01-18",757,906,0,0,0
"2008-04-01",45,43,0,0,0
"2010-04-01",739,885,0,0,0
"2017-10-12",1558,2315,35,3,0
"2017-07-24",1554,2306,35,3,0
"2019-07-01",1760,2548,174,3,0
"2019-01-01",1587,2457,131,3,0
"2009-09-25",707,877,0,0,0
"2017-04-12",1548,2297,31,0,0
"2007-12-19",52,47,0,0,0
"2009-12-16",715,877,0,0,0
"2019-10-09",1760,2538,175,3,0
"2011-09-05",754,906,0,0,0
"2019-04-06",1692,2463,173,3,0
"2010-11-17",753,903,0,0,0
"2018-09-28",1594,2402,42,3,0
"2012-12-11",743,896,0,0,0
"2015-10-01",1247,1753,10,0,0
"2016-12-27",1429,2124,30,0,0
"2009-06-17",47,36,0,0,0
"2013-02-20",815,923,0,0,0
"2012-10-31",743,896,0,0,0
"2013-05-21",823,927,0,0,0
