"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",777,888,0,0,0
"2015-07-03",1405,1603,0,0,0
"2013-07-09",856,908,0,0,0
"2015-01-19",1392,1614,1,0,0
"2008-12-17",43,24,0,0,0
"2018-07-11",1873,2132,9,0,0
"2011-02-21",770,877,0,0,0
"2008-06-27",53,45,0,0,0
"2013-12-20",844,934,0,0,0
"2017-12-22",1821,2108,9,0,0
"2014-03-28",860,937,0,0,0
"2015-04-09",1393,1588,0,0,0
"2008-10-10",53,46,0,0,0
"2020-04-01",2084,2399,28,0,0
"2020-01-01",2059,2393,28,0,0
"2013-09-10",853,934,0,0,0
"2009-04-06",50,33,0,0,0
"2012-07-13",754,874,0,0,0
"2014-09-08",864,1000,0,0,0
"2016-10-07",1679,1879,4,0,0
"2010-07-26",757,873,0,0,0
"2016-07-04",1650,1871,2,0,0
"2018-04-09",1856,2115,9,0,0
"2016-01-04",1009,1108,0,0,0
"2016-04-05",1649,1837,0,0,0
"2011-06-10",772,886,0,0,0
"2012-01-18",776,887,0,0,0
"2008-04-01",48,40,0,0,0
"2010-04-01",754,870,0,0,0
"2017-10-12",1816,2086,9,0,0
"2017-07-24",1812,2077,9,0,0
"2019-07-01",2057,2400,28,0,0
"2019-01-01",1860,2308,10,0,0
"2009-09-25",722,862,0,0,0
"2017-04-12",1806,2066,4,0,0
"2007-12-19",55,44,0,0,0
"2009-12-16",730,862,0,0,0
"2019-10-09",2059,2389,28,0,0
"2011-09-05",773,887,0,0,0
"2019-04-06",1968,2336,27,0,0
"2010-11-17",771,885,0,0,0
"2018-09-28",1864,2169,8,0,0
"2012-12-11",759,880,0,0,0
"2015-10-01",1407,1603,0,0,0
"2016-12-27",1687,1892,4,0,0
"2009-06-17",49,34,0,0,0
"2013-02-20",834,904,0,0,0
"2012-10-31",759,880,0,0,0
"2013-05-21",844,906,0,0,0
