"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",891,774,0,0,0
"2015-07-03",1522,1486,0,0,0
"2013-07-09",967,797,0,0,0
"2015-01-19",1506,1501,0,0,0
"2008-12-17",46,21,0,0,0
"2018-07-11",2004,2008,2,0,0
"2011-02-21",884,763,0,0,0
"2008-06-27",58,40,0,0,0
"2013-12-20",940,838,0,0,0
"2017-12-22",1955,1981,2,0,0
"2014-03-28",956,841,0,0,0
"2015-04-09",1510,1471,0,0,0
"2008-10-10",58,41,0,0,0
"2020-04-01",2205,2304,2,0,0
"2020-01-01",2180,2298,2,0,0
"2013-09-10",949,838,0,0,0
"2009-04-06",53,30,0,0,0
"2012-07-13",867,761,0,0,0
"2014-09-08",960,904,0,0,0
"2016-10-07",1804,1756,2,0,0
"2010-07-26",871,759,0,0,0
"2016-07-04",1776,1747,0,0,0
"2018-04-09",1987,1991,2,0,0
"2016-01-04",1107,1010,0,0,0
"2016-04-05",1778,1708,0,0,0
"2011-06-10",886,772,0,0,0
"2012-01-18",890,773,0,0,0
"2008-04-01",51,37,0,0,0
"2010-04-01",867,757,0,0,0
"2017-10-12",1948,1961,2,0,0
"2017-07-24",1945,1951,2,0,0
"2019-07-01",2176,2307,2,0,0
"2019-01-01",1987,2189,2,0,0
"2009-09-25",835,749,0,0,0
"2017-04-12",1940,1934,2,0,0
"2007-12-19",58,41,0,0,0
"2009-12-16",843,749,0,0,0
"2019-10-09",2178,2296,2,0,0
"2011-09-05",887,773,0,0,0
"2019-04-06",2091,2238,2,0,0
"2010-11-17",885,771,0,0,0
"2018-09-28",1994,2045,2,0,0
"2012-12-11",870,769,0,0,0
"2015-10-01",1524,1486,0,0,0
"2016-12-27",1810,1771,2,0,0
"2009-06-17",52,31,0,0,0
"2013-02-20",945,793,0,0,0
"2012-10-31",870,769,0,0,0
"2013-05-21",955,795,0,0,0
