"snapshot","national","international"
"2007-12-19",1,238
"2008-04-01",1,462
"2008-06-27",1,472
"2008-10-10",1,484
"2008-12-17",1,510
"2009-04-06",1,507
"2009-06-17",1,516
"2009-09-25",1,669
"2009-12-16",1,668
"2010-04-01",1,675
"2010-07-26",1,685
"2010-11-17",1,742
"2011-02-21",1,770
"2011-06-10",1,836
"2011-09-05",1,837
"2012-01-18",1,887
"2012-03-26",1,892
"2012-07-13",1,1251
"2012-10-31",1,1153
"2012-12-11",1,1112
"2013-02-20",1,1201
"2013-05-21",1,1504
"2013-07-09",1,1535
"2013-09-10",1,1574
"2013-12-20",1,1656
"2014-03-28",1,1938
"2014-09-08",1,2169
"2015-01-19",1,2198
"2015-04-09",1,2492
"2015-07-03",1,2509
"2015-10-01",1,2573
"2016-01-04",1,2611
"2016-04-05",1,2698
"2016-07-04",1,2755
"2016-10-07",1,2757
"2016-12-27",1,2782
"2017-04-12",1,2824
"2017-07-24",1,2820
"2017-10-12",1,2826
"2017-12-22",549,2579
"2018-04-09",549,2616
"2018-07-11",549,2652
"2018-09-28",549,2659
"2019-01-01",549,2800
"2019-04-06",462,2890
"2019-07-01",462,2960
"2019-10-09",462,2866
"2020-01-01",462,2915
"2020-04-01",462,2999
"2020-07-01",516,3066
"2020-10-01",516,3091
"2021-01-01",516,3154
"2021-04-01",516,3239
"2021-07-01",526,3287
"2021-10-01",526,3613
"2022-01-01",526,3699
"2022-04-01",502,3691
"2022-07-01",502,3721
"2022-10-01",502,3773
"2023-01-01",502,3903
"2023-04-01",502,4027
