"snapshot","speciesCount"
"2007-12-19",290
"2008-04-01",513
"2008-06-27",520
"2008-10-10",532
"2008-12-17",542
"2009-04-06",575
"2009-06-17",584
"2009-09-25",727
"2009-12-16",759
"2010-04-01",766
"2010-07-26",776
"2010-11-17",852
"2011-02-21",869
"2011-06-10",930
"2011-09-05",931
"2012-01-18",980
"2012-03-26",987
"2012-07-13",1346
"2012-10-31",1398
"2012-12-11",1424
"2013-02-20",1530
"2013-05-21",1618
"2013-07-09",1616
"2013-09-10",1655
"2013-12-20",1656
"2014-03-28",2020
"2014-09-08",2202
"2015-01-19",2231
"2015-04-09",2524
"2015-07-03",2541
"2015-10-01",2600
"2016-01-04",2638
"2016-04-05",2698
"2016-07-04",2755
"2016-10-07",2757
"2016-12-27",2782
"2017-04-12",2824
"2017-07-24",2820
"2017-10-12",2826
"2017-12-22",2900
"2018-04-09",2966
"2018-07-11",2997
"2018-09-28",3003
"2019-01-01",3142
"2019-04-06",3136
"2019-07-01",3250
"2019-10-09",3243
"2020-01-01",3281
"2020-04-01",3364
"2020-07-01",3479
"2020-10-01",3490
"2021-01-01",3544
"2021-04-01",3630
"2021-07-01",3687
"2021-10-01",3897
"2022-01-01",3982
"2022-04-01",3955
"2022-07-01",3979
"2022-10-01",4030
"2023-01-01",4141
"2023-04-01",4259
