"snapshot","kingdom","speciesCount"
"2007-12-19",1,226
"2007-12-19",4,3
"2007-12-19",5,25
"2007-12-19",6,36
"2008-04-01",1,442
"2008-04-01",4,3
"2008-04-01",5,25
"2008-04-01",6,43
"2008-06-27",1,448
"2008-06-27",4,3
"2008-06-27",5,26
"2008-06-27",6,43
"2008-10-10",1,455
"2008-10-10",4,3
"2008-10-10",5,30
"2008-10-10",6,44
"2008-12-17",1,443
"2008-12-17",4,23
"2008-12-17",5,30
"2008-12-17",6,46
"2009-04-06",1,467
"2009-04-06",4,23
"2009-04-06",5,30
"2009-04-06",6,55
"2009-06-17",1,472
"2009-06-17",4,23
"2009-06-17",5,30
"2009-06-17",6,59
"2009-09-25",1,518
"2009-09-25",4,23
"2009-09-25",5,30
"2009-09-25",6,156
"2009-12-16",1,516
"2009-12-16",4,23
"2009-12-16",5,30
"2009-12-16",6,190
"2010-04-01",1,523
"2010-04-01",4,23
"2010-04-01",5,30
"2010-04-01",6,190
"2010-07-26",1,533
"2010-07-26",4,23
"2010-07-26",5,30
"2010-07-26",6,190
"2010-11-17",1,603
"2010-11-17",4,23
"2010-11-17",5,30
"2010-11-17",6,196
"2011-02-21",1,607
"2011-02-21",4,23
"2011-02-21",5,30
"2011-02-21",6,209
"2011-06-10",1,635
"2011-06-10",4,38
"2011-06-10",5,30
"2011-06-10",6,227
"2011-09-05",1,643
"2011-09-05",4,38
"2011-09-05",5,30
"2011-09-05",6,220
"2012-01-18",1,674
"2012-01-18",4,38
"2012-01-18",5,30
"2012-01-18",6,238
"2012-03-26",1,675
"2012-03-26",3,1
"2012-03-26",4,38
"2012-03-26",5,30
"2012-03-26",6,243
"2012-07-13",1,1025
"2012-07-13",3,1
"2012-07-13",4,38
"2012-07-13",5,30
"2012-07-13",6,252
"2012-10-31",1,1048
"2012-10-31",3,1
"2012-10-31",4,38
"2012-10-31",5,30
"2012-10-31",6,281
"2012-12-11",1,1048
"2012-12-11",3,1
"2012-12-11",4,38
"2012-12-11",5,30
"2012-12-11",6,307
"2013-02-20",1,1131
"2013-02-20",3,1
"2013-02-20",4,38
"2013-02-20",5,30
"2013-02-20",6,330
"2013-05-21",1,1205
"2013-05-21",3,1
"2013-05-21",4,38
"2013-05-21",5,30
"2013-05-21",6,344
"2013-07-09",1,1201
"2013-07-09",3,1
"2013-07-09",4,38
"2013-07-09",5,31
"2013-07-09",6,345
"2013-09-10",1,1240
"2013-09-10",3,1
"2013-09-10",4,38
"2013-09-10",5,31
"2013-09-10",6,345
"2013-12-20",1,1245
"2013-12-20",3,1
"2013-12-20",4,38
"2013-12-20",5,31
"2013-12-20",6,341
"2014-03-28",1,1511
"2014-03-28",3,2
"2014-03-28",4,38
"2014-03-28",5,31
"2014-03-28",6,438
"2014-09-08",1,1631
"2014-09-08",3,2
"2014-09-08",4,38
"2014-09-08",5,31
"2014-09-08",6,500
"2015-01-19",1,1650
"2015-01-19",3,2
"2015-01-19",4,40
"2015-01-19",5,31
"2015-01-19",6,508
"2015-04-09",1,1816
"2015-04-09",3,2
"2015-04-09",4,157
"2015-04-09",5,31
"2015-04-09",6,518
"2015-07-03",1,1831
"2015-07-03",3,2
"2015-07-03",4,157
"2015-07-03",5,30
"2015-07-03",6,521
"2015-10-01",1,1862
"2015-10-01",3,2
"2015-10-01",4,158
"2015-10-01",5,30
"2015-10-01",6,548
"2016-01-04",1,1900
"2016-01-04",3,2
"2016-01-04",4,158
"2016-01-04",5,30
"2016-01-04",6,548
"2016-04-05",1,1959
"2016-04-05",3,2
"2016-04-05",4,158
"2016-04-05",5,30
"2016-04-05",6,549
"2016-07-04",1,2012
"2016-07-04",3,2
