"snapshot","kingdom","speciesCount"
"2017-10-12",0,3
"2017-10-12",1,10877
"2017-10-12",3,158
"2017-10-12",4,1388
"2017-10-12",5,1071
"2017-10-12",6,513
"2017-10-12",7,17
"2018-09-28",1,78
"2019-07-01",1,33
"2017-04-12",0,3
"2017-04-12",1,11122
"2017-04-12",3,158
"2017-04-12",4,1388
"2017-04-12",5,1071
"2017-04-12",6,513
"2017-04-12",7,17
"2016-04-05",0,4
"2016-04-05",1,13690
"2016-04-05",3,158
"2016-04-05",4,1444
"2016-04-05",5,1071
"2016-04-05",6,518
"2016-04-05",7,17
"2013-12-20",0,4
"2013-12-20",1,16399
"2016-12-27",0,3
"2013-12-20",3,158
"2016-12-27",1,11122
"2013-12-20",4,1500
"2013-12-20",5,1089
"2016-12-27",3,158
"2013-12-20",6,5026
"2016-12-27",4,1388
"2013-12-20",7,122
"2016-12-27",5,1071
"2016-12-27",6,513
"2016-12-27",7,17
"2015-07-03",0,4
"2015-07-03",1,14070
"2015-07-03",3,158
"2015-07-03",4,1444
"2015-07-03",5,1071
"2015-07-03",6,518
"2015-07-03",7,17
"2014-09-08",0,4
"2014-09-08",1,14070
"2014-09-08",3,158
"2014-09-08",4,1454
"2014-09-08",5,1071
"2014-09-08",6,518
"2014-09-08",7,17
"2014-03-28",0,4
"2014-03-28",1,14539
"2014-03-28",3,158
"2014-03-28",4,1454
"2014-03-28",5,1075
"2014-03-28",6,1595
"2014-03-28",7,17
"2018-07-11",1,78
"2015-01-19",0,4
"2015-01-19",1,14070
"2017-07-24",0,3
"2017-07-24",1,11122
"2015-01-19",3,158
"2015-01-19",4,1444
"2017-07-24",3,158
"2015-01-19",5,1071
"2017-07-24",4,1388
"2015-01-19",6,518
"2017-07-24",5,1071
"2015-01-19",7,17
"2017-07-24",6,513
"2017-07-24",7,17
"2017-12-22",0,3
"2017-12-22",1,10791
"2017-12-22",3,158
"2017-12-22",4,1388
"2017-12-22",5,1071
"2017-12-22",6,513
"2017-12-22",7,17
"2016-07-04",0,4
"2016-07-04",1,13015
"2016-07-04",3,158
"2016-07-04",4,1444
"2016-07-04",5,1071
"2016-07-04",6,518
"2016-07-04",7,17
"2016-10-07",0,3
"2016-10-07",1,11197
"2016-10-07",3,158
"2016-10-07",4,1388
"2016-10-07",5,1071
"2016-10-07",6,513
"2016-10-07",7,17
"2015-10-01",0,4
"2015-10-01",1,13690
"2015-10-01",3,158
"2015-10-01",4,1444
"2015-10-01",5,1071
"2015-10-01",6,518
"2015-10-01",7,17
"2016-01-04",0,4
"2016-01-04",1,13690
"2016-01-04",3,158
"2016-01-04",4,1444
"2016-01-04",5,1071
"2016-01-04",6,518
"2016-01-04",7,17
"2018-04-09",1,117
"2019-04-06",1,33
"2015-04-09",0,4
"2015-04-09",1,14070
"2015-04-09",3,158
"2015-04-09",4,1444
"2015-04-09",5,1071
"2015-04-09",6,518
"2015-04-09",7,17
"2019-01-01",1,34
