"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-07-04",7095,12769,2071,489,9
"2018-04-09",275,213,22,0,0
"2016-01-04",7304,13855,2507,552,9
"2016-04-05",7304,13855,2507,552,9
"2017-10-12",6543,11795,1730,366,0
"2017-07-24",6557,11872,1801,445,2
"2019-01-01",5,1,0,0,0
"2017-04-12",6557,11872,1801,445,2
"2018-09-28",16,46,13,0,0
"2015-10-01",7304,13855,2507,552,9
"2016-12-27",6557,11872,1801,445,2
"2015-07-03",8850,16647,2972,580,9
"2015-01-19",8850,16647,2972,580,9
"2018-07-11",16,46,13,0,0
"2013-12-20",9259,17525,3075,587,10
"2017-12-22",6555,11758,1742,318,0
"2014-03-28",9020,16773,2976,580,9
"2015-04-09",8850,16647,2972,580,9
"2014-09-08",8851,16647,2973,580,9
"2016-10-07",6666,11935,1833,447,2
