"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-07-04",6657,12382,2583,780,31
"2018-04-09",270,217,21,2,0
"2016-01-04",6851,13411,3025,909,31
"2016-04-05",6851,13411,3025,909,31
"2017-10-12",6246,11337,2237,609,5
"2017-07-24",6256,11397,2297,711,16
"2019-01-01",5,1,0,0,0
"2017-04-12",6256,11397,2297,711,16
"2018-09-28",16,46,13,0,0
"2015-10-01",6851,13411,3025,909,31
"2016-12-27",6256,11397,2297,711,16
"2015-07-03",8250,16300,3519,958,31
"2015-01-19",8250,16300,3519,958,31
"2018-07-11",16,46,13,0,0
"2013-12-20",8627,17184,3648,966,31
"2017-12-22",6257,11301,2231,581,3
"2014-03-28",8410,16436,3523,958,31
"2015-04-09",8250,16300,3519,958,31
"2014-09-08",8251,16300,3520,958,31
"2016-10-07",6364,11458,2327,718,16
