"snapshot","national","international"
"2016-07-04",0,10811267
"2018-04-09",0,17247
"2016-01-04",0,11079498
"2016-04-05",0,11079498
"2017-10-12",0,8786309
"2017-07-24",0,9777265
"2019-07-01",0,179
"2019-01-01",0,181
"2017-04-12",0,9777265
"2019-04-06",0,179
"2018-09-28",0,853
"2015-10-01",0,11079498
"2016-12-27",0,9777265
"2015-07-03",0,11524272
"2015-01-19",0,11528806
"2018-07-11",0,853
"2013-12-20",0,14484303
"2017-12-22",0,8336845
"2014-03-28",0,11705294
"2015-04-09",0,11524272
"2014-09-08",0,11551995
"2016-10-07",0,9795985
