"snapshot","kingdom","speciesCount"
"2017-10-12",0,9
"2017-10-12",1,37551
"2017-10-12",3,361
"2017-10-12",4,2660
"2017-10-12",5,16609
"2017-10-12",6,31040
"2017-10-12",7,242
"2018-09-28",1,78
"2019-07-01",1,33
"2017-04-12",0,9
"2017-04-12",1,37685
"2017-04-12",3,361
"2017-04-12",4,2660
"2017-04-12",5,16609
"2017-04-12",6,31040
"2017-04-12",7,242
"2016-04-05",0,10
"2016-04-05",1,41356
"2016-04-05",3,361
"2016-04-05",4,2908
"2016-04-05",5,16609
"2016-04-05",6,31217
"2016-04-05",7,247
"2013-12-20",0,49
"2013-12-20",1,72723
"2013-12-20",2,65
"2016-12-27",0,9
"2013-12-20",3,7606
"2016-12-27",1,37685
"2013-12-20",4,5070
"2013-12-20",5,22054
"2016-12-27",3,361
"2013-12-20",6,39626
"2016-12-27",4,2660
"2013-12-20",7,417
"2016-12-27",5,16609
"2016-12-27",6,31040
"2016-12-27",7,242
"2015-07-03",0,10
"2015-07-03",1,53066
"2015-07-03",3,361
"2015-07-03",4,2908
"2015-07-03",5,16609
"2015-07-03",6,31217
"2015-07-03",7,247
"2014-09-08",0,10
"2014-09-08",1,53216
"2014-09-08",2,1
"2014-09-08",3,361
"2014-09-08",4,2944
"2014-09-08",5,16609
"2014-09-08",6,31217
"2014-09-08",7,247
"2014-03-28",0,49
"2014-03-28",1,63537
"2014-03-28",2,65
"2014-03-28",3,7602
"2014-03-28",4,4982
"2014-03-28",5,21728
"2014-03-28",6,35111
"2014-03-28",7,322
"2018-07-11",1,78
"2015-01-19",0,10
"2015-01-19",1,53216
"2017-07-24",0,9
"2017-07-24",1,37685
"2015-01-19",3,361
"2015-01-19",4,2908
"2017-07-24",3,361
"2015-01-19",5,16609
"2017-07-24",4,2660
"2015-01-19",6,31217
"2017-07-24",5,16609
"2015-01-19",7,247
"2017-07-24",6,31040
"2017-07-24",7,242
"2017-12-22",0,9
"2017-12-22",1,37190
"2017-12-22",3,361
"2017-12-22",4,2567
"2017-12-22",5,16609
"2017-12-22",6,31008
"2017-12-22",7,242
"2016-07-04",0,10
"2016-07-04",1,39756
"2016-07-04",3,361
"2016-07-04",4,2897
"2016-07-04",5,16609
"2016-07-04",6,31044
"2016-07-04",7,247
"2016-10-07",0,9
"2016-10-07",1,37855
"2016-10-07",3,361
"2016-10-07",4,2854
"2016-10-07",5,16609
"2016-10-07",6,31040
"2016-10-07",7,247
"2015-10-01",0,10
"2015-10-01",1,41356
"2015-10-01",3,361
"2015-10-01",4,2908
"2015-10-01",5,16609
"2015-10-01",6,31217
"2015-10-01",7,247
"2016-01-04",0,10
"2016-01-04",1,41356
"2016-01-04",3,361
"2016-01-04",4,2908
"2016-01-04",5,16609
"2016-01-04",6,31217
"2016-01-04",7,247
"2018-04-09",1,3508
"2018-04-09",3,31
"2018-04-09",4,31
"2018-04-09",5,17
"2018-04-09",6,198
"2019-04-06",1,33
"2015-04-09",0,10
"2015-04-09",1,53066
"2015-04-09",3,361
"2015-04-09",4,2908
"2015-04-09",5,16609
"2015-04-09",6,31217
"2015-04-09",7,247
"2019-01-01",1,34
