"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",7841,16259,4367,1546,242
"2014-03-28",7653,15533,4206,1528,241
"2014-09-08",7508,15389,4202,1528,241
"2015-01-19",7507,15389,4201,1528,241
"2015-04-09",7507,15389,4201,1528,241
"2015-07-03",7507,15389,4201,1528,241
"2015-10-01",6273,12395,3711,1426,238
"2016-01-04",6273,12395,3711,1426,238
"2016-04-05",6273,12395,3711,1426,238
"2016-07-04",6087,11495,3247,1180,231
"2016-10-07",5860,10672,2896,1045,209
"2016-12-27",5795,10572,2867,1033,209
"2017-04-12",5795,10572,2867,1033,209
"2017-07-24",5795,10572,2867,1033,209
"2017-10-12",5791,10535,2816,928,165
"2017-12-22",5801,10508,2810,922,133
"2018-04-09",203,203,9,2,0
"2018-07-11",15,44,0,0,0
"2018-09-28",15,44,0,0,0
"2019-01-01",5,1,0,0,0
