"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",8545,17091,3622,966,31
"2014-03-28",8333,16346,3494,957,31
"2014-09-08",8177,16212,3491,957,31
"2015-01-19",8176,16212,3490,957,31
"2015-04-09",8176,16212,3490,957,31
"2015-07-03",8176,16212,3490,957,31
"2015-10-01",6791,13318,2995,908,31
"2016-01-04",6791,13318,2995,908,31
"2016-04-05",6791,13318,2995,908,31
"2016-07-04",6595,12285,2552,777,31
"2016-10-07",6314,11351,2286,715,16
"2016-12-27",6204,11294,2255,707,16
"2017-04-12",6204,11294,2255,707,16
"2017-07-24",6204,11294,2255,707,16
"2017-10-12",6196,11234,2196,604,5
"2017-12-22",6206,11199,2190,576,3
"2018-04-09",210,198,7,2,0
"2018-07-11",17,42,0,0,0
"2018-09-28",17,42,0,0,0
"2019-01-01",5,1,0,0,0
