"snapshot","kingdom","speciesCount"
"2013-12-20",0,2
"2013-12-20",1,73406
"2013-12-20",2,62
"2013-12-20",3,7391
"2013-12-20",4,5123
"2013-12-20",5,20642
"2013-12-20",6,39696
"2013-12-20",7,419
"2014-03-28",0,2
"2014-03-28",1,64008
"2014-03-28",2,62
"2014-03-28",3,7389
"2014-03-28",4,5039
"2014-03-28",5,20322
"2014-03-28",6,35181
"2014-03-28",7,324
"2014-09-08",1,53430
"2014-09-08",2,1
"2014-09-08",3,339
"2014-09-08",4,2964
"2014-09-08",5,15394
"2014-09-08",6,31296
"2014-09-08",7,259
"2015-01-19",1,53430
"2015-01-19",3,339
"2015-01-19",4,2928
"2015-01-19",5,15394
"2015-01-19",6,31296
"2015-01-19",7,259
"2015-04-09",1,53281
"2015-04-09",3,339
"2015-04-09",4,2928
"2015-04-09",5,15394
"2015-04-09",6,31296
"2015-04-09",7,259
"2015-07-03",1,53281
"2015-07-03",3,339
"2015-07-03",4,2928
"2015-07-03",5,15394
"2015-07-03",6,31296
"2015-07-03",7,259
"2015-10-01",1,41565
"2015-10-01",3,339
"2015-10-01",4,2928
"2015-10-01",5,15394
"2015-10-01",6,31296
"2015-10-01",7,259
"2016-01-04",1,41565
"2016-01-04",3,339
"2016-01-04",4,2928
"2016-01-04",5,15394
"2016-01-04",6,31296
"2016-01-04",7,259
"2016-04-05",1,41565
"2016-04-05",3,339
"2016-04-05",4,2928
"2016-04-05",5,15394
"2016-04-05",6,31296
"2016-04-05",7,259
"2016-07-04",1,39963
"2016-07-04",3,339
"2016-07-04",4,2917
"2016-07-04",5,15394
"2016-07-04",6,31154
"2016-07-04",7,259
"2016-10-07",1,38074
"2016-10-07",3,339
"2016-10-07",4,2879
"2016-10-07",5,15394
"2016-10-07",6,31150
"2016-10-07",7,259
"2016-12-27",1,37910
"2016-12-27",3,339
"2016-12-27",4,2683
"2016-12-27",5,15394
"2016-12-27",6,31150
"2016-12-27",7,257
"2017-04-12",1,37910
"2017-04-12",3,339
"2017-04-12",4,2683
"2017-04-12",5,15394
"2017-04-12",6,31150
"2017-04-12",7,257
"2017-07-24",1,37910
"2017-07-24",3,339
"2017-07-24",4,2683
"2017-07-24",5,15394
"2017-07-24",6,31150
"2017-07-24",7,257
"2017-10-12",1,37778
"2017-10-12",3,339
"2017-10-12",4,2683
"2017-10-12",5,15394
"2017-10-12",6,31150
"2017-10-12",7,257
"2017-12-22",1,37418
"2017-12-22",3,339
"2017-12-22",4,2598
"2017-12-22",5,15394
"2017-12-22",6,31121
"2017-12-22",7,257
"2018-04-09",1,3520
"2018-04-09",3,4
"2018-04-09",4,31
"2018-04-09",5,16
"2018-04-09",6,194
"2018-07-11",1,78
"2018-09-28",1,78
"2019-01-01",1,34
"2019-04-06",1,33
"2019-07-01",1,33
"2019-10-09",1,33
"2020-01-01",1,33
"2020-04-01",1,33
"2020-07-01",1,33
"2020-10-01",1,33
"2021-01-01",1,33
"2021-04-01",1,33
"2021-07-01",1,33
"2021-10-01",1,33
