"snapshot","kingdom","speciesCount"
"2013-12-20",1,28298
"2013-12-20",3,65
"2013-12-20",4,795
"2013-12-20",5,8366
"2013-12-20",6,34088
"2013-12-20",7,72
"2014-03-28",1,25921
"2014-03-28",3,65
"2014-03-28",4,795
"2014-03-28",5,8310
"2014-03-28",6,30554
"2014-03-28",7,72
"2014-09-08",1,25332
"2014-09-08",3,65
"2014-09-08",4,795
"2014-09-08",5,8104
"2014-09-08",6,28963
"2014-09-08",7,72
"2015-01-19",1,25332
"2015-01-19",3,65
"2015-01-19",4,795
"2015-01-19",5,8104
"2015-01-19",6,28963
"2015-01-19",7,72
"2015-04-09",1,25332
"2015-04-09",3,65
"2015-04-09",4,795
"2015-04-09",5,8104
"2015-04-09",6,28963
"2015-04-09",7,72
"2015-07-03",1,25332
"2015-07-03",3,65
"2015-07-03",4,795
"2015-07-03",5,8104
"2015-07-03",6,28963
"2015-07-03",7,72
"2015-10-01",1,11449
"2015-10-01",3,65
"2015-10-01",4,795
"2015-10-01",5,8104
"2015-10-01",6,28963
"2015-10-01",7,72
"2016-01-04",1,11449
"2016-01-04",3,65
"2016-01-04",4,795
"2016-01-04",5,8104
"2016-01-04",6,28963
"2016-01-04",7,72
"2016-04-05",1,11449
"2016-04-05",3,65
"2016-04-05",4,795
"2016-04-05",5,8104
"2016-04-05",6,28963
"2016-04-05",7,72
"2016-07-04",1,8513
"2016-07-04",3,65
"2016-07-04",4,777
"2016-07-04",5,8104
"2016-07-04",6,28771
"2016-07-04",7,72
"2016-10-07",1,8082
"2016-10-07",3,65
"2016-10-07",4,777
"2016-10-07",5,8104
"2016-10-07",6,28771
"2016-10-07",7,72
"2016-12-27",1,7956
"2016-12-27",3,65
"2016-12-27",4,581
"2016-12-27",5,8104
"2016-12-27",6,28771
"2016-12-27",7,70
"2017-04-12",1,7956
"2017-04-12",3,65
"2017-04-12",4,581
"2017-04-12",5,8104
"2017-04-12",6,28771
"2017-04-12",7,70
"2017-07-24",1,7956
"2017-07-24",3,65
"2017-07-24",4,581
"2017-07-24",5,8104
"2017-07-24",6,28771
"2017-07-24",7,70
"2017-10-12",1,7956
"2017-10-12",3,65
"2017-10-12",4,581
"2017-10-12",5,8104
"2017-10-12",6,28771
"2017-10-12",7,70
"2017-12-22",1,7948
"2017-12-22",3,65
"2017-12-22",4,581
"2017-12-22",5,8104
"2017-12-22",6,28771
"2017-12-22",7,70
"2018-04-09",1,314
"2018-04-09",6,12
