"snapshot","speciesCount"
"2007-12-19",19690
"2008-04-01",20171
"2008-06-27",20827
"2008-10-10",21781
"2008-12-17",21884
"2009-04-06",22331
"2009-06-17",22459
"2009-09-25",22531
"2009-12-16",23018
"2010-04-01",23072
"2010-07-26",23736
"2010-11-17",24337
"2011-02-21",24433
"2011-06-10",25039
"2011-09-05",25025
"2012-01-18",25864
"2012-03-26",26023
"2012-07-13",26576
"2012-10-31",27011
"2012-12-11",27083
"2013-02-20",27090
"2013-05-21",27517
"2013-07-09",27563
"2013-09-10",27602
"2013-12-20",27581
"2014-03-28",28327
"2014-09-08",29021
"2015-01-19",30261
"2015-04-09",31185
"2015-07-03",32398
"2015-10-01",33379
"2016-01-04",33592
"2016-04-05",33703
"2016-07-04",34006
"2016-10-07",33488
"2016-12-27",33891
"2017-04-12",34867
"2017-07-24",34468
"2017-10-12",35708
"2017-12-22",36038
"2018-04-09",36280
"2018-07-11",36755
"2018-09-28",35922
"2019-01-01",35638
"2019-04-06",36364
"2019-07-01",37044
"2019-10-09",37434
"2020-01-01",37201
"2020-04-01",37772
"2020-07-01",38187
"2020-10-01",38528
"2021-01-01",38758
"2021-04-01",39168
"2021-07-01",39303
"2021-10-01",39868
"2022-01-01",39777
"2022-04-01",40153
"2022-07-01",40800
