"snapshot","national","international"
"2007-12-19",1,18430
"2008-04-01",1,18940
"2008-06-27",1,20088
"2008-10-10",1,21165
"2008-12-17",1,21239
"2009-04-06",1,21331
"2009-06-17",1,21462
"2009-09-25",1,21518
"2009-12-16",1,22004
"2010-04-01",1,22058
"2010-07-26",1,22741
"2010-11-17",1,23340
"2011-02-21",1,23478
"2011-06-10",1,24128
"2011-09-05",1,24114
"2012-01-18",1,24954
"2012-03-26",1,25048
"2012-07-13",1,25658
"2012-10-31",1,25872
"2012-12-11",1,24412
"2013-02-20",1,24424
"2013-05-21",1,25212
"2013-07-09",1,26229
"2013-09-10",1,26788
"2013-12-20",1,27581
"2014-03-28",1,28161
"2014-09-08",1,28856
"2015-01-19",1,30098
"2015-04-09",1,31023
"2015-07-03",1,32242
"2015-10-01",1,33251
"2016-01-04",1,33464
"2016-04-05",1,33702
"2016-07-04",1,34006
"2016-10-07",1,33488
"2016-12-27",1,33824
"2017-04-12",1,33967
"2017-07-24",1,34468
"2017-10-12",1,35708
"2017-12-22",725,35983
"2018-04-09",725,35938
"2018-07-11",758,36402
"2018-09-28",758,35552
"2019-01-01",758,35277
"2019-04-06",767,36000
"2019-07-01",767,36117
"2019-10-09",767,36235
"2020-01-01",767,35994
"2020-04-01",767,36575
"2020-07-01",779,36887
"2020-10-01",779,37239
"2021-01-01",779,37437
"2021-04-01",779,37835
"2021-07-01",785,37972
"2021-10-01",785,38722
"2022-01-01",785,38627
"2022-04-01",788,38985
"2022-07-01",815,39605
