"snapshot","year","speciesCount"
"2019-10-09",1970,32
"2019-10-09",1971,11
"2019-10-09",1978,3
"2018-07-11",1970,32
"2018-07-11",1971,11
"2019-10-09",1984,22
"2019-10-09",1987,18
"2019-10-09",1988,1
"2018-07-11",1978,3
"2019-10-09",1989,4
"2019-10-09",1991,32
"2019-10-09",1992,1
"2019-10-09",1994,1
"2018-07-11",1984,22
"2019-10-09",1995,16
"2019-10-09",1996,9
"2019-10-09",1998,38
"2019-10-09",1999,25
"2018-07-11",1989,2
"2019-10-09",2001,11
"2018-07-11",1991,32
"2019-10-09",2002,11
"2018-07-11",1992,1
"2019-10-09",2003,63
"2019-10-09",2004,36
"2018-07-11",1994,1
"2019-10-09",2005,53
"2018-07-11",1995,16
"2019-10-09",2006,24
"2018-07-11",1996,9
"2019-10-09",2007,9
"2017-12-22",1970,32
"2019-10-09",2008,33
"2017-12-22",1971,11
"2018-07-11",1998,38
"2019-10-09",2009,23
"2018-07-11",1999,25
"2019-10-09",2010,37
"2019-10-09",2011,46
"2019-10-09",2012,80
"2018-07-11",2002,11
"2019-10-09",2013,91
"2018-07-11",2003,63
"2019-10-09",2014,87
"2018-07-11",2004,36
"2019-10-09",2015,87
"2017-12-22",1978,3
"2018-07-11",2005,53
"2019-10-09",2016,86
"2018-07-11",2006,24
"2019-10-09",2017,103
"2018-07-11",2007,8
"2019-10-09",2018,69
"2018-07-11",2008,33
"2018-07-11",2009,23
"2018-07-11",2010,37
"2017-12-22",1984,22
"2018-07-11",2011,46
"2018-07-11",2012,78
"2018-07-11",2013,89
"2018-07-11",2014,87
"2018-07-11",2015,87
"2017-12-22",1989,2
"2018-07-11",2016,87
"2017-12-22",1991,32
"2017-12-22",1992,1
"2017-12-22",1994,1
"2017-12-22",1995,16
"2017-12-22",1996,9
"2017-12-22",1998,38
"2017-12-22",1999,25
"2017-12-22",2002,11
"2017-12-22",2003,63
"2017-12-22",2004,36
"2017-12-22",2005,53
"2017-12-22",2006,24
"2017-12-22",2007,8
"2017-12-22",2008,33
"2017-12-22",2009,23
"2017-12-22",2010,37
"2017-12-22",2011,46
"2017-12-22",2012,78
"2017-12-22",2013,89
"2017-12-22",2014,87
"2017-12-22",2015,87
"2017-12-22",2016,87
"2018-04-09",1970,32
"2018-04-09",1971,11
"2018-04-09",1978,3
"2018-04-09",1984,22
"2018-04-09",1989,2
"2018-04-09",1991,32
"2018-04-09",1992,1
"2018-04-09",1994,1
"2018-04-09",1995,16
"2018-04-09",1996,9
"2018-04-09",1998,38
"2018-04-09",1999,25
"2018-04-09",2002,11
"2018-04-09",2003,63
"2018-04-09",2004,36
"2018-04-09",2005,53
"2018-04-09",2006,24
"2018-04-09",2007,8
"2018-04-09",2008,33
"2018-04-09",2009,23
"2018-04-09",2010,37
"2018-04-09",2011,46
"2018-04-09",2012,78
"2018-04-09",2013,89
"2018-04-09",2014,87
"2018-04-09",2015,87
"2018-04-09",2016,87
"2019-04-06",1970,32
"2019-04-06",1971,11
"2019-04-06",1978,3
"2019-04-06",1984,22
"2019-04-06",1987,18
"2019-04-06",1988,1
"2019-04-06",1989,4
"2019-04-06",1991,32
"2019-04-06",1992,1
"2019-04-06",1994,1
"2019-04-06",1995,16
"2019-04-06",1996,9
"2019-04-06",1998,38
"2019-04-06",1999,25
"2019-04-06",2001,11
"2019-04-06",2002,11
"2019-04-06",2003,63
"2019-04-06",2004,36
"2019-04-06",2005,53
"2019-04-06",2006,24
"2019-04-06",2007,9
"2019-04-06",2008,33
"2019-04-06",2009,23
"2019-04-06",2010,37
"2019-04-06",2011,46
"2019-04-06",2012,80
"2019-04-06",2013,91
"2019-04-06",2014,87
"2019-04-06",2015,87
"2019-04-06",2016,86
"2019-04-06",2017,103
"2019-04-06",2018,69
"2019-01-01",1970,32
"2019-01-01",1971,11
"2019-01-01",1978,3
"2019-01-01",1984,22
"2019-01-01",1989,2
"2019-01-01",1991,32
"2019-01-01",1992,1
"2019-01-01",1994,1
"2019-01-01",1995,16
"2019-01-01",1996,9
"2019-01-01",1998,38
"2019-01-01",1999,25
"2019-01-01",2002,11
"2019-01-01",2003,63
"2019-01-01",2004,36
"2019-01-01",2005,53
"2019-01-01",2006,24
"2019-01-01",2007,8
"2019-01-01",2008,33
"2019-01-01",2009,23
"2019-01-01",2010,37
"2019-01-01",2011,46
"2019-01-01",2012,78
"2019-01-01",2013,89
"2019-01-01",2014,87
"2019-01-01",2015,87
"2019-01-01",2016,87
"2018-09-28",1970,32
"2018-09-28",1971,11
"2018-09-28",1978,3
"2019-07-01",1970,32
"2019-07-01",1971,11
"2018-09-28",1984,22
"2018-09-28",1989,2
"2019-07-01",1978,3
"2018-09-28",1991,32
"2018-09-28",1992,1
"2018-09-28",1994,1
"2018-09-28",1995,16
"2018-09-28",1996,9
"2019-07-01",1984,22
"2018-09-28",1998,38
"2018-09-28",1999,25
"2019-07-01",1987,18
"2019-07-01",1988,1
"2019-07-01",1989,4
"2018-09-28",2002,11
"2018-09-28",2003,63
"2019-07-01",1991,32
"2018-09-28",2004,36
"2019-07-01",1992,1
"2018-09-28",2005,53
"2018-09-28",2006,24
"2019-07-01",1994,1
"2018-09-28",2007,8
"2019-07-01",1995,16
"2018-09-28",2008,33
"2019-07-01",1996,9
"2018-09-28",2009,23
"2018-09-28",2010,37
"2019-07-01",1998,38
"2018-09-28",2011,46
"2019-07-01",1999,25
"2018-09-28",2012,78
"2018-09-28",2013,89
"2019-07-01",2001,11
"2018-09-28",2014,87
"2019-07-01",2002,11
"2018-09-28",2015,87
"2019-07-01",2003,63
"2018-09-28",2016,87
"2019-07-01",2004,36
"2019-07-01",2005,53
"2019-07-01",2006,24
"2019-07-01",2007,9
"2019-07-01",2008,33
"2019-07-01",2009,23
"2019-07-01",2010,37
"2019-07-01",2011,46
"2019-07-01",2012,80
"2019-07-01",2013,91
"2019-07-01",2014,87
"2019-07-01",2015,87
"2019-07-01",2016,86
"2019-07-01",2017,103
"2019-07-01",2018,69
