"snapshot","speciesCount"
"2007-12-19",9648
"2008-04-01",9860
"2008-06-27",10488
"2008-10-10",10551
"2008-12-17",10567
"2009-04-06",11015
"2009-06-17",11096
"2009-09-25",11462
"2009-12-16",11614
"2010-04-01",11630
"2010-07-26",11675
"2010-11-17",12579
"2011-02-21",12546
"2011-06-10",12649
"2011-09-05",12674
"2012-01-18",11451
"2012-03-26",13311
"2012-07-13",13497
"2012-10-31",13672
"2012-12-11",13700
"2013-02-20",13725
"2013-05-21",14059
"2013-07-09",14127
"2013-09-10",14222
"2013-12-20",14174
"2014-03-28",14878
"2014-09-08",15004
"2015-01-19",15765
"2015-04-09",16303
"2015-07-03",16672
"2015-10-01",17693
"2016-01-04",17906
"2016-04-05",18381
"2016-07-04",18558
"2016-10-07",18659
"2016-12-27",18890
"2017-04-12",19278
"2017-07-24",19517
"2017-10-12",19768
"2017-12-22",20450
"2018-04-09",20865
"2018-07-11",21003
"2018-09-28",21343
"2019-01-01",22096
"2019-04-06",22615
"2019-07-01",23626
"2019-10-09",24040
"2020-01-01",24357
"2020-04-01",24661
"2020-07-01",25494
"2020-10-01",25774
"2021-01-01",26172
"2021-04-01",26697
"2021-07-01",27161
"2021-10-01",28574
"2022-01-01",28864
"2022-04-01",29454
"2022-07-01",30355
"2022-10-01",30569
"2023-01-01",31138
"2023-04-01",31839
"2023-07-01",32352
"2023-10-01",32729
"2024-01-01",33113
"2024-04-01",33135
"2024-07-01",34036
