"snapshot","kingdom","speciesCount"
"2007-12-19",1,3889
"2007-12-19",3,15
"2007-12-19",4,54
"2007-12-19",5,112
"2007-12-19",6,5578
"2008-04-01",1,4098
"2008-04-01",3,15
"2008-04-01",4,54
"2008-04-01",5,114
"2008-04-01",6,5579
"2008-06-27",1,4338
"2008-06-27",3,38
"2008-06-27",4,57
"2008-06-27",5,119
"2008-06-27",6,5936
"2008-10-10",1,4387
"2008-10-10",3,38
"2008-10-10",4,59
"2008-10-10",5,119
"2008-10-10",6,5948
"2008-12-17",1,4359
"2008-12-17",3,38
"2008-12-17",4,59
"2008-12-17",5,119
"2008-12-17",6,5992
"2009-04-06",1,4520
"2009-04-06",3,41
"2009-04-06",4,59
"2009-04-06",5,119
"2009-04-06",6,6276
"2009-06-17",1,4594
"2009-06-17",3,41
"2009-06-17",4,59
"2009-06-17",5,120
"2009-06-17",6,6282
"2009-09-25",1,4658
"2009-09-25",3,43
"2009-09-25",4,59
"2009-09-25",5,124
"2009-09-25",6,6578
"2009-12-16",1,4713
"2009-12-16",3,43
"2009-12-16",4,59
"2009-12-16",5,124
"2009-12-16",6,6675
"2010-04-01",1,4718
"2010-04-01",3,43
"2010-04-01",4,59
"2010-04-01",5,124
"2010-04-01",6,6686
"2010-07-26",1,4723
"2010-07-26",3,43
"2010-07-26",4,57
"2010-07-26",5,98
"2010-07-26",6,6754
"2010-11-17",1,4848
"2010-11-17",3,44
"2010-11-17",4,61
"2010-11-17",5,130
"2010-11-17",6,7496
"2011-02-21",1,4840
"2011-02-21",3,44
"2011-02-21",4,61
"2011-02-21",5,141
"2011-02-21",6,7460
"2011-06-10",1,4874
"2011-06-10",3,47
"2011-06-10",4,61
"2011-06-10",5,150
"2011-06-10",6,7517
"2011-09-05",1,4897
"2011-09-05",3,47
"2011-09-05",4,61
"2011-09-05",5,150
"2011-09-05",6,7519
"2012-01-18",1,5185
"2012-01-18",3,47
"2012-01-18",4,58
"2012-01-18",5,149
"2012-01-18",6,6011
"2012-01-18",7,1
"2012-03-26",1,5223
"2012-03-26",3,48
"2012-03-26",4,62
"2012-03-26",5,150
"2012-03-26",6,7827
"2012-03-26",7,1
"2012-07-13",1,5548
"2012-07-13",3,48
"2012-07-13",4,62
"2012-07-13",5,144
"2012-07-13",6,7694
"2012-07-13",7,1
"2012-10-31",1,5600
"2012-10-31",3,49
"2012-10-31",4,61
"2012-10-31",5,145
"2012-10-31",6,7815
"2012-10-31",7,1
"2012-10-31",8,1
"2012-12-11",1,5605
"2012-12-11",3,49
"2012-12-11",4,61
"2012-12-11",5,165
"2012-12-11",6,7818
"2012-12-11",7,1
"2012-12-11",8,1
"2013-02-20",1,5552
"2013-02-20",3,49
"2013-02-20",4,63
"2013-02-20",5,165
"2013-02-20",6,7894
"2013-02-20",7,1
"2013-02-20",8,1
"2013-05-21",1,5778
"2013-05-21",3,49
"2013-05-21",4,63
"2013-05-21",5,165
