"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1742,1135,2,0,0
"2008-04-01",1762,1135,2,0,0
"2008-06-27",1840,1212,2,0,0
"2008-10-10",1846,1214,2,0,0
"2008-12-17",1874,1168,2,0,0
"2009-04-06",2030,1302,5,0,0
"2009-06-17",2033,1303,5,0,0
"2009-09-25",2099,1440,5,0,0
"2009-12-16",2147,1475,7,0,0
"2010-04-01",2147,1482,7,0,0
"2010-07-26",2161,1497,7,0,0
"2010-11-17",1251,681,2,0,0
"2011-02-21",2521,2035,15,0,0
"2011-06-10",2524,2119,18,0,0
"2011-09-05",2523,2119,18,0,0
"2012-01-18",2543,2128,18,0,0
"2012-03-26",2564,2124,18,0,0
"2012-07-13",2689,2454,21,0,0
"2012-10-31",2716,2488,21,0,0
"2012-12-11",2722,2486,21,0,0
"2013-02-20",2838,2543,21,0,0
"2013-05-21",2912,2551,21,0,0
"2013-07-09",2924,2560,21,0,0
"2013-09-10",2932,2633,28,0,0
"2013-12-20",2963,2647,28,0,0
"2014-03-28",3228,2738,28,0,0
"2014-09-08",3285,2841,80,0,0
"2015-01-19",3594,3180,85,0,0
"2015-04-09",3630,3225,86,0,0
"2015-07-03",3895,3411,87,0,0
"2015-10-01",3995,3437,87,0,0
"2016-01-04",3573,2991,143,0,0
"2016-04-05",4191,4002,161,0,0
"2016-07-04",4223,3990,161,1,0
"2016-10-07",4223,4001,162,2,0
"2016-12-27",4234,3973,278,8,0
"2017-04-12",4287,4003,278,8,0
"2017-07-24",4333,4042,284,8,0
"2017-10-12",4406,4080,284,8,0
"2017-12-22",4529,4169,313,16,0
"2018-04-09",4705,4346,313,16,0
"2018-07-11",5030,4535,317,16,0
"2018-09-28",5221,4906,318,16,0
"2019-01-01",5483,5079,327,17,0
"2019-04-06",5771,5216,359,39,0
"2019-07-01",6124,5654,363,39,0
"2019-10-09",6295,5881,365,39,0
"2020-01-01",6422,5984,374,40,0
"2020-04-01",6500,6095,382,40,0
"2020-07-01",6749,6324,432,55,0
"2020-10-01",6810,6384,449,57,0
"2021-01-01",6854,6524,452,57,0
"2021-04-01",6952,6603,462,57,0
"2021-07-01",7125,6806,486,75,0
"2021-10-01",7327,7041,492,73,0
"2022-01-01",7393,7160,495,73,0
"2022-04-01",7514,7316,517,91,0
"2022-07-01",7640,7404,528,91,0
"2022-10-01",7693,7522,545,91,0
"2023-01-01",8023,7784,558,94,0
"2023-04-01",8334,8116,582,94,0
"2023-07-01",8445,8235,588,94,0
"2023-10-01",8523,8363,620,110,0
"2024-01-01",8642,8620,629,110,0
"2024-04-01",8661,8800,649,111,0
"2024-07-01",9027,9009,700,126,0
