"snapshot","kingdom","speciesCount"
"2007-12-19",1,3202
"2007-12-19",3,14
"2007-12-19",4,26
"2007-12-19",5,70
"2007-12-19",6,4616
"2008-04-01",1,3209
"2008-04-01",3,14
"2008-04-01",4,26
"2008-04-01",5,73
"2008-04-01",6,4641
"2008-06-27",1,3275
"2008-06-27",3,37
"2008-06-27",4,29
"2008-06-27",5,76
"2008-06-27",6,5100
"2008-10-10",1,3552
"2008-10-10",3,37
"2008-10-10",4,31
"2008-10-10",5,76
"2008-10-10",6,5118
"2008-12-17",1,3484
"2008-12-17",3,37
"2008-12-17",4,31
"2008-12-17",5,76
"2008-12-17",6,5178
"2009-04-06",1,3660
"2009-04-06",3,37
"2009-04-06",4,31
"2009-04-06",5,76
"2009-04-06",6,5507
"2009-06-17",1,3814
"2009-06-17",3,37
"2009-06-17",4,31
"2009-06-17",5,77
"2009-06-17",6,5507
"2009-09-25",1,3940
"2009-09-25",3,41
"2009-09-25",4,31
"2009-09-25",5,81
"2009-09-25",6,5856
"2009-12-16",1,3966
"2009-12-16",3,41
"2009-12-16",4,31
"2009-12-16",5,81
"2009-12-16",6,5934
"2010-04-01",1,3971
"2010-04-01",3,41
"2010-04-01",4,31
"2010-04-01",5,81
"2010-04-01",6,5948
"2010-07-26",1,4010
"2010-07-26",3,41
"2010-07-26",4,29
"2010-07-26",5,55
"2010-07-26",6,6027
"2010-11-17",1,4054
"2010-11-17",3,41
"2010-11-17",4,33
"2010-11-17",5,82
"2010-11-17",6,7250
"2011-02-21",1,4063
"2011-02-21",3,41
"2011-02-21",4,33
"2011-02-21",5,93
"2011-02-21",6,7212
"2011-06-10",1,4092
"2011-06-10",3,32
"2011-06-10",4,33
"2011-06-10",5,102
"2011-06-10",6,7269
"2011-09-05",1,4125
"2011-09-05",3,32
"2011-09-05",4,33
"2011-09-05",5,102
"2011-09-05",6,7269
"2012-01-18",1,4458
"2012-01-18",3,32
"2012-01-18",4,30
"2012-01-18",5,101
"2012-01-18",6,5459
"2012-01-18",7,1
"2012-03-26",1,4498
"2012-03-26",3,32
"2012-03-26",4,34
"2012-03-26",5,102
"2012-03-26",6,7457
"2012-03-26",7,1
"2012-07-13",1,4747
"2012-07-13",3,32
"2012-07-13",4,34
"2012-07-13",5,102
"2012-07-13",6,7439
"2012-07-13",7,1
"2012-10-31",1,4880
"2012-10-31",3,32
"2012-10-31",4,33
"2012-10-31",5,103
"2012-10-31",6,7571
"2012-10-31",7,1
"2012-12-11",1,4888
"2012-12-11",3,32
"2012-12-11",4,33
"2012-12-11",5,124
"2012-12-11",6,7696
"2012-12-11",7,1
"2013-02-20",1,4944
"2013-02-20",3,32
"2013-02-20",4,34
"2013-02-20",5,124
"2013-02-20",6,7784
"2013-02-20",7,1
"2013-05-21",1,5172
"2013-05-21",3,32
"2013-05-21",4,34
"2013-05-21",5,124
"2013-05-21",6,7895
"2013-05-21",7,1
"2013-07-09",1,5211
"2013-07-09",3,32
"2013-07-09",4,34
"2013-07-09",5,130
"2013-07-09",6,7898
"2013-07-09",7,1
"2013-09-10",1,5254
