"snapshot","occurrenceCount"
"2007-12-19",83376
"2008-04-01",84656
"2008-06-27",97889
"2008-10-10",102118
"2008-12-17",102206
"2009-04-06",106130
"2009-06-17",107905
"2009-09-25",112643
"2009-12-16",114024
"2010-04-01",113910
"2010-07-26",116041
"2010-11-17",131069
"2011-02-21",136220
"2011-06-10",139626
"2011-09-05",139671
"2012-01-18",124145
"2012-03-26",141962
"2012-07-13",147602
"2012-10-31",146720
"2012-12-11",145073
"2013-02-20",146354
"2013-05-21",170546
"2013-07-09",166897
"2013-09-10",169394
"2013-12-20",169997
"2014-03-28",176940
"2014-09-08",202486
"2015-01-19",182829
"2015-04-09",182815
"2015-07-03",193225
"2015-10-01",209173
"2016-01-04",230675
"2016-04-05",238115
"2016-07-04",239954
"2016-10-07",250354
"2016-12-27",288613
"2017-04-12",291970
"2017-07-24",294534
"2017-10-12",295463
"2017-12-22",329990
"2018-04-09",336260
"2018-07-11",338792
"2018-09-28",343974
"2019-01-01",355780
"2019-04-06",443247
"2019-07-01",457869
"2019-10-09",464596
"2020-01-01",481315
"2020-04-01",487465
"2020-07-01",550555
"2020-10-01",560908
"2021-01-01",566565
"2021-04-01",573113
"2021-07-01",630791
"2021-10-01",663765
"2022-01-01",667456
"2022-04-01",701915
"2022-07-01",725304
"2022-10-01",731433
"2023-01-01",755182
"2023-04-01",769255
"2023-07-01",776876
"2023-10-01",831959
"2024-01-01",835407
