"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2025,854,0,0,0
"2008-04-01",2045,854,0,0,0
"2008-06-27",2186,868,0,0,0
"2008-10-10",2192,870,0,0,0
"2008-12-17",2162,882,0,0,0
"2009-04-06",2323,1014,0,0,0
"2009-06-17",2327,1014,0,0,0
"2009-09-25",2450,1094,0,0,0
"2009-12-16",2501,1128,0,0,0
"2010-04-01",2503,1133,0,0,0
"2010-07-26",2519,1146,0,0,0
"2010-11-17",1558,376,0,0,0
"2011-02-21",2924,1647,0,0,0
"2011-06-10",2942,1719,0,0,0
"2011-09-05",2941,1719,0,0,0
"2012-01-18",2959,1730,0,0,0
"2012-03-26",2972,1734,0,0,0
"2012-07-13",3134,2030,0,0,0
"2012-10-31",3163,2062,0,0,0
"2012-12-11",3168,2061,0,0,0
"2013-02-20",3293,2109,0,0,0
"2013-05-21",3369,2115,0,0,0
"2013-07-09",3384,2121,0,0,0
"2013-09-10",3387,2206,0,0,0
"2013-12-20",3418,2220,0,0,0
"2014-03-28",3732,2262,0,0,0
"2014-09-08",3793,2412,1,0,0
"2015-01-19",4163,2695,1,0,0
"2015-04-09",4202,2738,1,0,0
"2015-07-03",4499,2892,2,0,0
"2015-10-01",4567,2950,2,0,0
"2016-01-04",4037,2653,17,0,0
"2016-04-05",4808,3528,18,0,0
"2016-07-04",4825,3531,19,0,0
"2016-10-07",4825,3543,20,0,0
"2016-12-27",4843,3585,65,0,0
"2017-04-12",4899,3612,65,0,0
"2017-07-24",4949,3652,66,0,0
"2017-10-12",5027,3685,66,0,0
"2017-12-22",5164,3777,86,0,0
"2018-04-09",5390,3903,87,0,0
"2018-07-11",5728,4081,89,0,0
"2018-09-28",5981,4391,89,0,0
"2019-01-01",6273,4543,90,0,0
"2019-04-06",6587,4668,130,0,0
"2019-07-01",7105,4942,133,0,0
"2019-10-09",7290,5156,134,0,0
"2020-01-01",7447,5237,136,0,0
"2020-04-01",7540,5341,136,0,0
"2020-07-01",7813,5587,160,0,0
"2020-10-01",7881,5657,162,0,0
"2021-01-01",7956,5764,167,0,0
"2021-04-01",8064,5845,165,0,0
"2021-07-01",8263,6024,205,0,0
"2021-10-01",8504,6226,203,0,0
"2022-01-01",8586,6332,203,0,0
"2022-04-01",8724,6460,254,0,0
"2022-07-01",8867,6540,256,0,0
"2022-10-01",8931,6659,261,0,0
"2023-01-01",9299,6897,263,0,0
"2023-04-01",9635,7227,264,0,0
"2023-07-01",9771,7323,268,0,0
"2023-10-01",9866,7453,297,0,0
"2024-01-01",10029,7672,300,0,0
"2024-04-01",10120,7794,307,0,0
"2024-07-01",10421,8098,343,0,0
