"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1983,896,0,0,0
"2008-04-01",2003,896,0,0,0
"2008-06-27",2140,914,0,0,0
"2008-10-10",2146,916,0,0,0
"2008-12-17",2119,925,0,0,0
"2009-04-06",2278,1059,0,0,0
"2009-06-17",2282,1059,0,0,0
"2009-09-25",2395,1149,0,0,0
"2009-12-16",2445,1183,1,0,0
"2010-04-01",2446,1189,1,0,0
"2010-07-26",2462,1201,2,0,0
"2010-11-17",1523,410,1,0,0
"2011-02-21",2845,1719,7,0,0
"2011-06-10",2858,1796,7,0,0
"2011-09-05",2857,1796,7,0,0
"2012-01-18",2879,1803,7,0,0
"2012-03-26",2892,1807,7,0,0
"2012-07-13",3048,2109,7,0,0
"2012-10-31",3077,2140,8,0,0
"2012-12-11",3082,2138,9,0,0
"2013-02-20",3206,2187,9,0,0
"2013-05-21",3282,2193,9,0,0
"2013-07-09",3295,2201,9,0,0
"2013-09-10",3306,2277,10,0,0
"2013-12-20",3337,2291,10,0,0
"2014-03-28",3647,2337,10,0,0
"2014-09-08",3712,2473,21,0,0
"2015-01-19",4056,2782,21,0,0
"2015-04-09",4092,2828,21,0,0
"2015-07-03",4378,2994,21,0,0
"2015-10-01",4445,3053,21,0,0
"2016-01-04",3947,2687,73,0,0
"2016-04-05",4664,3616,74,0,0
"2016-07-04",4681,3619,75,0,0
"2016-10-07",4682,3630,76,0,0
"2016-12-27",4716,3648,129,0,0
"2017-04-12",4769,3678,129,0,0
"2017-07-24",4815,3720,132,0,0
"2017-10-12",4889,3757,132,0,0
"2017-12-22",5023,3829,175,0,0
"2018-04-09",5241,3963,176,0,0
"2018-07-11",5562,4158,178,0,0
"2018-09-28",5769,4514,178,0,0
"2019-01-01",6056,4664,186,0,0
"2019-04-06",6359,4797,229,0,0
"2019-07-01",6830,5119,231,0,0
"2019-10-09",7009,5338,233,0,0
"2020-01-01",7164,5422,234,0,0
"2020-04-01",7253,5530,234,0,0
"2020-07-01",7517,5774,268,1,0
"2020-10-01",7585,5838,276,1,0
"2021-01-01",7652,5956,278,1,0
"2021-04-01",7762,6030,281,1,0
"2021-07-01",7936,6219,334,3,0
"2021-10-01",8164,6432,334,3,0
"2022-01-01",8245,6534,339,3,0
"2022-04-01",8388,6663,379,8,0
"2022-07-01",8527,6747,381,8,0
"2022-10-01",8586,6867,390,8,0
"2023-01-01",8939,7121,390,9,0
"2023-04-01",9262,7455,400,9,0
"2023-07-01",9391,7551,411,9,0
"2023-10-01",9491,7667,445,13,0
"2024-01-01",9628,7907,453,13,0
"2024-04-01",9708,8030,470,13,0
