"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",89
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",58
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",17
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",332
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",10
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",117
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",109
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",525
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",15
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",38
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",619
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",2897
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",56
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",71
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",377
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",425
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",133
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1136
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",128
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",23
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",745
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",89
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1086
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",18
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",9
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",26
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",558
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",808
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",36
