"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",5
"2007-12-19",0,"PRESERVED_SPECIMEN",2695
"2007-12-19",0,"OCCURRENCE",180
"2007-12-19",0,"LIVING_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",16
"2007-12-19",1,"OBSERVATION",63
"2007-12-19",1,"FOSSIL_SPECIMEN",171
"2007-12-19",1,"PRESERVED_SPECIMEN",35248
"2007-12-19",1,"OCCURRENCE",3420
"2007-12-19",3,"LIVING_SPECIMEN",4
"2007-12-19",3,"OBSERVATION",12
"2007-12-19",3,"PRESERVED_SPECIMEN",23
"2007-12-19",4,"LIVING_SPECIMEN",4
"2007-12-19",4,"PRESERVED_SPECIMEN",84
"2007-12-19",4,"OCCURRENCE",337
"2007-12-19",5,"LIVING_SPECIMEN",45
"2007-12-19",5,"OBSERVATION",24
"2007-12-19",5,"PRESERVED_SPECIMEN",112
"2007-12-19",5,"OCCURRENCE",36
"2007-12-19",6,"LIVING_SPECIMEN",24
"2007-12-19",6,"FOSSIL_SPECIMEN",11
"2007-12-19",6,"PRESERVED_SPECIMEN",34058
"2007-12-19",6,"OCCURRENCE",6801
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",16
"2008-04-01",0,"OCCURRENCE",166
"2008-04-01",0,"FOSSIL_SPECIMEN",5
"2008-04-01",0,"PRESERVED_SPECIMEN",2714
"2008-04-01",1,"OBSERVATION",63
"2008-04-01",1,"OCCURRENCE",4032
"2008-04-01",1,"FOSSIL_SPECIMEN",171
"2008-04-01",1,"PRESERVED_SPECIMEN",35286
"2008-04-01",3,"PRESERVED_SPECIMEN",23
"2008-04-01",3,"LIVING_SPECIMEN",4
"2008-04-01",3,"OBSERVATION",12
"2008-04-01",4,"PRESERVED_SPECIMEN",84
"2008-04-01",4,"LIVING_SPECIMEN",4
"2008-04-01",4,"OCCURRENCE",679
"2008-04-01",5,"PRESERVED_SPECIMEN",126
"2008-04-01",5,"LIVING_SPECIMEN",45
"2008-04-01",5,"OBSERVATION",24
"2008-04-01",5,"OCCURRENCE",35
"2008-04-01",6,"PRESERVED_SPECIMEN",34436
"2008-04-01",6,"LIVING_SPECIMEN",28
"2008-04-01",6,"OCCURRENCE",6689
"2008-04-01",6,"FOSSIL_SPECIMEN",11
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",5
"2008-06-27",0,"PRESERVED_SPECIMEN",2715
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-06-27",0,"OCCURRENCE",132
"2008-06-27",0,"OBSERVATION",17
"2008-06-27",1,"FOSSIL_SPECIMEN",178
"2008-06-27",1,"PRESERVED_SPECIMEN",36598
"2008-06-27",1,"OCCURRENCE",8310
"2008-06-27",1,"OBSERVATION",274
"2008-06-27",3,"PRESERVED_SPECIMEN",86
"2008-06-27",3,"LIVING_SPECIMEN",4
"2008-06-27",3,"OCCURRENCE",1
"2008-06-27",3,"OBSERVATION",12
"2008-06-27",4,"OBSERVATION",5900
"2008-06-27",4,"PRESERVED_SPECIMEN",145
"2008-06-27",4,"LIVING_SPECIMEN",4
"2008-06-27",4,"OCCURRENCE",5
"2008-06-27",4,"HUMAN_OBSERVATION",35
"2008-06-27",5,"OBSERVATION",24
"2008-06-27",5,"PRESERVED_SPECIMEN",129
"2008-06-27",5,"LIVING_SPECIMEN",45
"2008-06-27",5,"OCCURRENCE",47
"2008-06-27",6,"FOSSIL_SPECIMEN",11
"2008-06-27",6,"PRESERVED_SPECIMEN",36496
"2008-06-27",6,"LIVING_SPECIMEN",27
"2008-06-27",6,"OCCURRENCE",6686
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",5
"2008-10-10",0,"PRESERVED_SPECIMEN",2717
"2008-10-10",0,"OCCURRENCE",130
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",17
"2008-10-10",1,"FOSSIL_SPECIMEN",178
"2008-10-10",1,"PRESERVED_SPECIMEN",40991
"2008-10-10",1,"OCCURRENCE",7858
"2008-10-10",1,"OBSERVATION",274
"2008-10-10",1,"MATERIAL_CITATION",6
"2008-10-10",3,"PRESERVED_SPECIMEN",88
"2008-10-10",3,"OCCURRENCE",1
"2008-10-10",3,"LIVING_SPECIMEN",4
"2008-10-10",3,"OBSERVATION",12
"2008-10-10",4,"PRESERVED_SPECIMEN",158
"2008-10-10",4,"HUMAN_OBSERVATION",139
"2008-10-10",4,"LIVING_SPECIMEN",4
"2008-10-10",4,"OBSERVATION",5796
"2008-10-10",5,"PRESERVED_SPECIMEN",129
"2008-10-10",5,"OCCURRENCE",47
"2008-10-10",5,"LIVING_SPECIMEN",45
"2008-10-10",5,"OBSERVATION",24
"2008-10-10",6,"FOSSIL_SPECIMEN",11
"2008-10-10",6,"PRESERVED_SPECIMEN",36624
"2008-10-10",6,"OCCURRENCE",6830
"2008-10-10",6,"LIVING_SPECIMEN",27
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"FOSSIL_SPECIMEN",5
"2008-12-17",0,"PRESERVED_SPECIMEN",2463
"2008-12-17",0,"LIVING_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",17
"2008-12-17",0,"OCCURRENCE",129
"2008-12-17",1,"FOSSIL_SPECIMEN",178
"2008-12-17",1,"PRESERVED_SPECIMEN",40481
"2008-12-17",1,"OBSERVATION",274
"2008-12-17",1,"MATERIAL_CITATION",6
"2008-12-17",1,"OCCURRENCE",8001
"2008-12-17",3,"PRESERVED_SPECIMEN",88
"2008-12-17",3,"LIVING_SPECIMEN",4
"2008-12-17",3,"OBSERVATION",12
"2008-12-17",3,"OCCURRENCE",1
"2008-12-17",4,"PRESERVED_SPECIMEN",158
"2008-12-17",4,"LIVING_SPECIMEN",4
"2008-12-17",4,"OBSERVATION",5796
"2008-12-17",4,"HUMAN_OBSERVATION",139
"2008-12-17",5,"PRESERVED_SPECIMEN",129
"2008-12-17",5,"LIVING_SPECIMEN",45
"2008-12-17",5,"OBSERVATION",24
