"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",118,207,0,0,0
"2018-04-09",118,207,0,0,0
"2018-07-11",118,207,0,0,0
"2018-09-28",243,211,0,0,0
"2019-01-01",245,211,0,0,0
"2019-04-06",257,202,0,0,0
"2019-07-01",257,202,0,0,0
"2019-10-09",255,202,0,0,0
"2020-01-01",271,210,0,0,0
"2020-04-01",315,217,0,0,0
"2020-07-01",319,259,0,0,0
"2020-10-01",319,259,0,0,0
"2021-01-01",340,264,0,0,0
"2021-04-01",340,264,0,0,0
"2021-07-01",325,304,0,0,0
"2021-10-01",325,304,0,0,0
"2022-01-01",325,304,0,0,0
"2022-04-01",345,335,0,0,0
"2022-07-01",345,335,0,0,0
"2022-10-01",345,335,0,0,0
"2023-01-01",345,335,0,0,0
"2023-04-01",345,335,0,0,0
"2023-07-01",402,367,0,0,0
"2023-10-01",410,386,0,0,0
"2024-01-01",410,386,0,0,0
"2024-04-01",410,386,0,0,0
